Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,74,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,74,,,,
3,up,Dorothy Moore,Misty Blue,3,1,74,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,72,,,,
5,-,Boom Boxx,I Dey (feat. Teni),-,1,65,,,,
6,up,North Downs,Settle Down,7,5,19,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),42,2,74,,,,
8,up,Thomas Dybdahl,A Little Something to Give,51,6,19,,,,
9,up,Keb' Mo',I'm Amazing,16,9,3,,,,
10,up,Keb' Mo',Walk Back In,24,10,3,,,,
11,up,Keb' Mo',House In California,19,11,3,,,,
12,up,Keb' Mo',Proving You Wrong,14,12,3,,,,
13,up,Keb' Mo',Riley B. King,20,13,3,,,,
14,up,Keb' Mo',Closer,22,14,3,,,,
15,up,Keb' Mo',Keep It Simple,21,15,3,,,,
16,up,Keb' Mo',One Friend,28,16,3,,,,
17,up,Keb' Mo',Prosperity Blues,25,17,3,,,,
18,up,Keb' Mo',Shave Yo' Legs,26,9,5,,,,
19,up,Keb' Mo',Let Your Light Shine,32,19,3,,,,
20,up,Keb' Mo',France,33,10,3,,,,
21,up,The Animals,The House of the Rising Sun,91,2,74,,,,
22,up,Muddy Waters,H*****e Coochie Man,79,6,54,,,,
23,up,Tom Grant,Love & Desire,95,2,60,,,,
24,down,Brittany Howard,Stay High,13,3,73,,,,
25,down,Etta James,All I Could Do Was Cry,9,4,70,,,,
26,-,Hugh Laurie,St James Infirmary,-,26,7,,,,
27,up,The Teskey Brothers,Hold Me,68,3,72,,,,
28,-,B.B. King,Lucille,-,28,7,,,,
29,up,John Lee Hooker,Boom Boom,65,7,67,,,,
30,up,Gary B.B. Coleman,The Sky Is Crying,55,5,67,,,,
31,-,Valiant Swart,Bitter Wind,-,13,4,,,,
32,down,Vaya Con Dios,Heading for a Fall,17,5,72,,,,
33,-,Etta James,Something's Got a Hold on Me,-,13,29,,,,
34,-,Chuxx Morris,Dead Man Walking,-,34,1,,,,
35,up,Alice Phoebe Lou,Something Holy,66,7,72,,,,
36,-,Etta James,Fool That I Am,-,36,9,,,,
37,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,7,66,,,,
38,-,Alice Phoebe Lou,Galaxies,-,11,54,,,,
39,-,Alice Phoebe Lou,Fynbos,-,8,67,,,,
40,-,Dan Patlansky,Dog Day,-,40,5,,,,
41,-,Dan Patlansky,My Dear Boy,-,41,2,,,,
42,-,Bettye LaVette,Things Have Changed,-,42,1,,,,
43,-,Joe Liggins & The Honeydrippers,Pink Champagne,-,43,1,,,,
44,down,James Chatburn,Hound on My Heels,8,5,5,,,,
45,-,Dan Patlansky,Shake the Cage,-,45,1,,,,
46,-,Nappy Brown,Don't Be Angry,-,46,1,,,,
47,-,Dan Patlansky,Junket Man,-,47,2,,,,
48,-,Dan Patlansky,Mayday,-,48,2,,,,
49,down,Muddy Waters,Forty Days & Forty Nights,46,35,13,,,,
50,-,Dan Patlansky,Never Long Enough,-,42,3,,,,
51,up,Alice Phoebe Lou,Nostalgia,76,5,70,,,,
52,-,B.B. King,Everyday I Have the Blues,-,36,10,,,,
53,up,B.B. King & Eric Clapton,Riding With the King,61,14,53,,,,
54,-,Dan Patlansky,Johnny,-,39,2,,,,
55,down,Blues Saraceno,The River,23,4,58,,,,
56,-,Muddy Waters,Rollin' Stone,-,13,19,,,,
57,-,Howlin' Wolf,Spoonful,-,22,26,,,,
58,down,Omar,There's Nothing Like This,30,17,29,,,,
59,-,Elmore James,Shake Your Moneymaker,-,28,7,,,,
60,-,Nina Simone,Do I Move You?,-,20,26,,,,
61,down,Howlin' Wolf,Smokestack Lightnin',37,3,65,,,,
62,-,Denise LaSalle,"Right Place, Right Time",-,3,46,,,,
63,-,T-Bone Walker,Call It Stormy Monday,-,21,7,,,,
64,-,Ray Charles,Mess Around,-,31,16,,,,
65,-,Tedeschi Trucks Band,Everybody's Talkin' (Live),-,65,1,,,,
66,-,Valiant Swart,Dooierus,-,30,15,,,,
67,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,16,5,,,,
68,-,威利迪克森 & Eddie Boyd,Third Degree,-,68,1,,,,
69,-,The Teskey Brothers,Carry You,-,7,61,,,,
70,-,B.B. King & Eric Clapton,Worried Life Blues,-,38,20,,,,
71,-,Nina Simone,Blues for Mama,-,33,19,,,,
72,-,Bill & Gloria Gaither,Sitting At the Feet of Jesus,-,6,19,,,,
73,-,Elmore James,Standing at the Crossroads,-,71,3,,,,
74,-,Guitar Slim,The Things That I Used to Do (10-27-53),-,74,1,,,,
75,up,Bill & Gloria Gaither,Blessed Assurance,90,14,45,,,,
76,-,Blind Willie Johnson,God Don't Never Change,-,17,1,,,,
77,-,Eminem & Sway & King Tech,Get You Mad,-,16,27,,,,
78,-,Elmore James,The Sky Is Crying,-,28,7,,,,
79,down,Nina Simone,My Man's Gone Now,58,5,50,,,,
80,down,米弟華特,Mannish Boy,18,12,49,,,,
81,up,Albert King,Born Under a Bad Sign (Mono Mix),85,22,14,,,,
82,-,B.B. King,Ain't Nobody Home,-,31,12,,,,
83,-,Keb'Mo,Every Morning,-,51,4,,,,
84,-,Dorothy Moore,The Only Time You Ever Say You Love Me,-,23,12,,,,
85,down,Blxckie,All4you,10,7,11,,,,
86,-,The Black Cat Bones,Die Donker Kom Jou Haal,-,46,3,,,,
87,-,Alice Phoebe Lou,My Outside,-,10,45,,,,
88,down,Gary Moore,Still Got the Blues,71,7,69,,,,
89,-,Son of Dave,Shake a Bone,-,33,11,,,,
90,down,B.B. King & Eric Clapton,The Thrill Is Gone,39,9,67,,,,
91,down,The Teskey Brothers,Rain,38,2,68,,,,
92,up,Bobby Bland,Ain't No Love In the Heart of the City,97,7,68,,,,
93,-,Jimi Hendrix,Voodoo Chile Blues,-,48,9,,,,
94,-,Infamas,Goblinz T00T T00T,-,4,16,,,,
95,down,Etta James,I Just Want to Make Love to You,75,7,47,,,,
96,down,Crimson House,Unicorns,15,9,30,,,,
97,down,B.B. King,The Thrill Is Gone,27,4,67,,,,
98,down,Howlin' Wolf,Smokestack Lightnin',78,8,56,,,,
99,-,Joe Bonamassa,Pick Up the Pieces,-,44,3,,,,
100,down,Nina Simone,The House of the Rising Sun,34,6,52,,,,
