Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mxkxix36,Slow,1,1,6,,,,
2,up,Etta James,At Last,3,1,98,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,98,,,,
4,up,Dorothy Moore,Misty Blue,6,1,98,,,,
5,up,Ray Charles,I've Got News for You,100,5,2,,,,
6,up,The Teskey Brothers,Rain,7,2,87,,,,
7,up,Brittany Howard,Stay High,27,3,93,,,,
8,up,Ray Charles,I'm Gonna Move to the Outskirts of Town,97,8,2,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,37,7,89,,,,
10,up,Alice Phoebe Lou,Witches,17,2,65,,,,
11,up,The Animals,The House of the Rising Sun,15,2,97,,,,
12,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),60,2,9,,,,
13,-,Justin Johnson,Son of a Witch,-,10,1,,,,
14,up,Ray Charles,We Can Make It,34,14,2,,,,
15,up,Alice Boman,Waiting,16,2,77,,,,
16,up,Eminem & Sway & King Tech,Get You Mad,30,16,32,,,,
17,down,Rory Block,Walk in Jerusalem,12,11,45,,,,
18,down,Etta James,A Sunday Kind of Love,2,1,96,,,,
19,up,Dorothy Moore,With Pen In Hand,25,9,54,,,,
20,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,9,86,,,,
21,-,Ray Charles,It Ain't Easy Being Green,-,21,1,,,,
22,-,Albert King,Born Under a Bad Sign (Mono Mix),-,22,18,,,,
23,up,Etta James,All I Could Do Was Cry,41,4,94,,,,
24,-,Muddy Waters,I'm Ready,-,24,1,,,,
25,-,DJ Filwé,Whisper of Love,-,5,12,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),98,4,63,,,,
27,-,米弟華特,Deep Down In Florida,-,27,1,,,,
28,up,Howlin' Wolf,Smokestack Lightnin',44,3,82,,,,
29,down,Tom Grant,Love & Desire,18,2,79,,,,
30,-,米弟華特,I Can't Be Satisfied,-,30,1,,,,
31,-,AG,Trouble Don't (feat. Rey),-,20,9,,,,
32,-,Little Richard,Lucille,-,32,1,,,,
33,up,Keb' Mo',Dirty Low Down and Bad,81,23,12,,,,
34,down,Valiant Swart,Vrydag In Die Vrystaat,33,9,48,,,,
35,-,B.B. King,Paying the Cost to Be the Boss,-,35,16,,,,
36,down,The Teskey Brothers,So Caught Up,11,7,82,,,,
37,down,Ray Charles,Blues in the Night,10,10,2,,,,
38,down,Apollo Motel,Done Runnin',36,22,2,,,,
39,-,The Black Keys,Walk with Me,-,10,11,,,,
40,down,Geoff Castellucci,House of the Rising Sun,13,13,2,,,,
41,up,B.B. King,Rock Me Baby,78,22,19,,,,
42,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,29,12,,,,
43,down,Geoff Castellucci,Sixteen Tons,9,3,27,,,,
44,down,Gary B.B. Coleman,The Sky Is Crying,26,5,88,,,,
45,-,James Chatburn,Hound on My Heels,-,5,19,,,,
46,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,10,25,,,,
47,-,Matt Andersen,Been My Last,-,47,1,,,,
48,-,Canned Heat,Goin' Up the Country,-,28,38,,,,
49,-,Albert Frost,Son of the Sun,-,49,1,,,,
50,up,North Downs,Settle Down,86,5,41,,,,
51,-,Jimmy Reed,Baby What You Want Me to Do,-,28,7,,,,
52,up,Denise LaSalle,"Right Place, Right Time",70,3,66,,,,
53,-,Ray Charles,Laughin and Clownin,-,53,1,,,,
54,-,Howlin' Wolf,Smokestack Lightnin',-,38,4,,,,
55,-,Dan Patlansky,Hold On,-,5,73,,,,
56,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,11,15,,,,
57,-,Muddy Waters,Manish Boy,-,36,9,,,,
58,up,Keb' Mo',House In California,69,11,16,,,,
59,down,Derek & The Dominos,Layla (40th Anniversary Version),8,2,97,,,,
60,-,The Black Cat Bones,Ol' Pappa Joe,-,60,1,,,,
61,-,Muddy Waters,No Escape from the Blues,-,61,1,,,,
62,up,The Teskey Brothers,Let Me Let You Down,92,11,55,,,,
63,-,Junior Kimbrough,Meet Me in the City,-,63,1,,,,
64,-,R.L. Burnside,Goin' Down South,-,64,2,,,,
65,-,Joe Bonamassa,Different Shades of Blue,-,34,15,,,,
66,-,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,-,13,45,,,,
67,-,Alice Phoebe Lou,Fynbos,-,8,79,,,,
68,-,Robert Johnson,Cross Road Blues,-,7,53,,,,
69,-,Muddy Waters,I Feel Like Going Home,-,69,1,,,,
70,-,Howlin' Wolf,Smokestack Lightnin',-,8,68,,,,
71,-,Gary Moore,I Loved Another Woman,-,61,2,,,,
72,-,Muddy Waters,Mean Old Frisco Blues,-,72,1,,,,
73,-,B.B. King & Eric Clapton,Key to the Highway,-,46,5,,,,
74,-,Nina Simone,Since I Fell for You,-,11,16,,,,
75,-,Alice Phoebe Lou,Galaxies,-,11,59,,,,
76,down,Gary Moore,Still Got the Blues,22,7,90,,,,
77,-,Muddy Waters,Too Young to Know,-,77,2,,,,
78,-,Keb' Mo',Am I Wrong,-,78,4,,,,
79,down,Dinah Washington,No Hard Feelings,20,20,2,,,,
80,-,Dorothy Moore,If You'll Give Me Your Heart,-,18,7,,,,
81,-,The Black Cat Bones,Black Cat Bone,-,24,10,,,,
82,-,E.C. Scott,Make a Man Kit,-,45,7,,,,
83,-,Muddy Waters,I'm a King Bee,-,83,1,,,,
84,-,B.B. King,Chains and Things,-,39,12,,,,
85,-,米弟華特,Jealous Hearted Man,-,85,1,,,,
86,-,Dorothy Moore,I Don't Want to Be With Nobody But You,-,24,6,,,,
87,-,Mat McHugh,A Pocketful of Shells,-,42,6,,,,
88,-,Sonny Boy Williamson II,Help Me (Mono),-,34,3,,,,
89,-,米弟華特,I Want to Be Loved #2,-,89,1,,,,
90,-,The Black Keys,Louise,-,11,15,,,,
91,-,The Teskey Brothers,Paint My Heart,-,16,37,,,,
92,-,DAY 35,Keep On Falling,-,92,1,,,,
93,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,33,10,,,,
94,-,Dorothy Moore,Dark End of the Street,-,47,13,,,,
95,-,米弟華特,Mannish Boy,-,12,59,,,,
96,down,Boom Boxx,I Dey (feat. Teni),76,1,82,,,,
97,-,Rory Gallagher,Tattoo'd Lady,-,81,2,,,,
98,down,Dorothy Moore,The Only Time You Ever Say You Love Me,23,23,16,,,,
99,down,The Teskey Brothers,Hold Me,5,3,96,,,,
100,-,John Lee Hooker,Boom Boom,-,16,17,,,,
