Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,159,,,,
2,up,Rooksein,Krag,2,1,73,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,159,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,157,,,,
5,up,Dorothy Moore,Misty Blue,5,1,159,,,,
6,up,King George,Keep On Rollin,6,2,40,,,,
7,up,The Animals,The House of the Rising Sun,8,2,154,,,,
8,down,Boom Boxx,I Dey (feat. Teni),7,1,142,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),9,2,156,,,,
10,up,Oxlade,Questionnaire,10,9,21,,,,
11,up,Ben Harper,Diamonds On the Inside,17,9,90,,,,
12,down,The Teskey Brothers,So Caught Up,11,7,142,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',13,8,100,,,,
14,up,Fats Domino,Blueberry Hill,14,2,66,,,,
15,up,The Teskey Brothers,Hold Me,16,3,156,,,,
16,down,Etta James,All I Could Do Was Cry,15,4,155,,,,
17,down,B.B. King,The Thrill Is Gone,12,4,146,,,,
18,up,Denise LaSalle,"Right Place, Right Time",20,3,126,,,,
19,down,King George,Keep On Rollin (Radio Edit),18,1,40,,,,
20,-,Jan Blohm & Ryno Velvet,Johanna,-,20,1,,,,
21,up,Gary B.B. Coleman,The Sky Is Crying,22,5,147,,,,
22,down,Geoff Castellucci,Sixteen Tons,19,3,85,,,,
23,down,Gary Moore,Still Got the Blues,21,7,151,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,4,124,,,,
25,up,Alice Phoebe Lou,Witches,25,2,124,,,,
26,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,7,140,,,,
27,down,Ray Charles,I Believe to My Soul,23,6,4,,,,
28,up,Canned Heat,On the Road Again,29,8,114,,,,
29,up,Valiant Swart,Vrydag In Die Vrystaat,32,9,94,,,,
30,down,米弟華特,Mannish Boy,28,12,111,,,,
31,up,Dan Patlansky,Hold On,39,5,125,,,,
32,down,Etta James,I Just Want to Make Love to You,27,7,117,,,,
33,down,Brittany Howard,Stay High,30,3,153,,,,
34,down,The Black Keys,Crawling Kingsnake,33,1,78,,,,
35,up,John Lee Hooker,Boom Boom,38,7,119,,,,
36,up,Bobby Bland,Ain't No Love In the Heart of the City,55,7,148,,,,
37,down,The Teskey Brothers,Rain,31,2,148,,,,
38,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,41,5,126,,,,
39,up,Sgidi,Emhlangeni,60,7,12,,,,
40,up,Alice Phoebe Lou,Nostalgia,42,5,150,,,,
41,down,D Fine Us,Howling at the Moon (feat. Vigz),37,9,105,,,,
42,up,Clarence Carter,Don't Bother Me,47,18,74,,,,
43,down,Etta James,Something's Got a Hold on Me,35,13,74,,,,
44,down,Tom Grant,Love & Desire,34,2,136,,,,
45,-,Mat McHugh,Strange Days,-,45,18,,,,
46,up,Dan Patlansky,Wagon Wheel,66,9,75,,,,
47,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,2,44,,,,
48,up,Dan Patlansky,Backbite,89,27,52,,,,
49,-,373 Inc.,Back That up to the Beat (feat. Yusuf Salvatore),-,5,1,,,,
50,-,Joe Bonamassa,Different Shades of Blue,-,34,28,,,,
51,down,B.B. King & Eric Clapton,Riding With the King,46,14,100,,,,
52,down,Alice Phoebe Lou,Something Holy,50,7,131,,,,
53,-,The Teskey Brothers,This Will Be Our Year,-,32,1,,,,
54,up,Freddie King,Have You Ever Loved a Woman,64,52,4,,,,
55,down,Muddy Waters,I Can't Be Satisfied,51,40,18,,,,
56,down,Joe Bonamassa,Drive,52,13,62,,,,
57,down,Blues Image,Ride Captain Ride (Single/LP Version),43,36,37,,,,
58,down,Elmore James,Dust My Broom,45,31,28,,,,
59,down,The Teskey Brothers,Carry You,40,7,122,,,,
60,down,Blues Saraceno,The River,59,4,114,,,,
61,down,The Black Cat Bones,Black Cat Bone,48,24,43,,,,
62,-,Aynsley Lister,Amazing,-,62,1,,,,
63,up,Valiant Swart,Bitter Wind,86,13,28,,,,
64,down,Omar,There's Nothing Like This,53,17,78,,,,
65,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,74,39,14,,,,
66,-,Vaya Con Dios,Still a Man,-,30,51,,,,
67,up,Mat McHugh,A Pocketful of Shells,82,42,12,,,,
68,-,Ben Harper,Amen Omen,-,14,39,,,,
69,-,Rory Block,Walk in Jerusalem,-,11,88,,,,
70,down,Robert Johnson,Cross Road Blues,36,7,106,,,,
71,up,B.B. King & Eric Clapton,The Thrill Is Gone,81,9,142,,,,
72,up,Alice Phoebe Lou,Fynbos,91,8,99,,,,
73,up,Dan Patlansky,Madison Lane,75,28,51,,,,
74,down,John Lee Hooker,Boogie Chillen,56,19,36,,,,
75,-,The Black Keys,Stay All Night,-,8,38,,,,
76,-,Hugh Laurie,Kiss of Fire,-,20,47,,,,
77,-,De Bablyy,Feel Good (feat. J&V Elementary) [Radio Edit],-,34,8,,,,
78,down,Moshe Lichtenstein,Im Eshkachech,77,48,10,,,,
79,-,Ray Charles,Night Time Is the Right Time,-,63,2,,,,
80,-,The Phil Hopkins Big Band,Summertime,-,80,1,,,,
81,-,The Black Keys,Mellow Peaches,-,14,22,,,,
82,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,29,26,,,,
83,-,Keb' Mo',Shave Yo' Legs,-,9,37,,,,
84,down,The Teskey Brothers,Let Me Let You Down,49,11,95,,,,
85,down,B.B. King,Rock Me Baby,78,51,7,,,,
86,down,Etta James,Fool That I Am,65,36,23,,,,
87,down,373 Inc.,Atlantis X Mind over Matter,44,44,2,,,,
88,down,Blues Delight,Slightly Hung Over,58,25,55,,,,
89,-,Galt MacDermot,Coffee Cold,-,56,13,,,,
90,-,De Bablyy,Real Thoughts,-,49,3,,,,
91,-,Ömer Balık,Coffee Blues,-,37,15,,,,
92,down,Muddy Waters,H*****e Coochie Man,62,6,88,,,,
93,-,Aynsley Lister,Is This Really Happening Now,-,93,1,,,,
94,down,Alice Boman,Waiting,57,2,136,,,,
95,-,Aynsley Lister,Bide My Time,-,95,1,,,,
96,down,The Black Keys,Going Down South,70,2,60,,,,
97,down,Big Mama Thornton,Hound Dog,67,29,34,,,,
98,-,B.B. King,How Blue Can You Get?,-,10,74,,,,
99,-,The Moody Blues,Go Now,-,15,31,,,,
100,down,Etta James,My Dearest Darling,69,25,30,,,,
