Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,1,1,54,,,,
2,up,Etta James,At Last,2,1,224,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,222,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,224,,,,
5,up,Fats Domino,Blueberry Hill,5,2,131,,,,
6,up,Dorothy Moore,Misty Blue,8,1,224,,,,
7,up,King George,Keep On Rollin,7,2,105,,,,
8,down,Steven Rodriguez,Like You Mean It,6,6,12,,,,
9,up,Lethabo Mello,I Want,9,2,46,,,,
10,up,Ray Charles,I Believe to My Soul,10,6,69,,,,
11,up,The Teskey Brothers,Hold Me,11,3,221,,,,
12,up,Denise LaSalle,"Right Place, Right Time",14,3,191,,,,
13,down,The Teskey Brothers,Rain,12,2,213,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',15,8,165,,,,
15,up,Gary Moore,Still Got the Blues,16,7,216,,,,
16,up,Boom Boxx,I Dey (feat. Teni),20,1,207,,,,
17,up,Etta James,All I Could Do Was Cry,17,4,220,,,,
18,up,The Teskey Brothers,So Caught Up,21,7,207,,,,
19,up,zito mamboni,Nyoka Yamina,23,10,43,,,,
20,down,Ben Harper,Diamonds On the Inside,18,9,155,,,,
21,down,King Skhalo,Kiss (Tladimolongwana),13,13,3,,,,
22,down,B.B. King,The Thrill Is Gone,19,4,211,,,,
23,down,Geoff Castellucci,Sixteen Tons,22,3,150,,,,
24,up,Dj Mchelwani Music,Saka Saka (Instrumental Version),27,11,3,,,,
25,up,Bobby Bland,Ain't No Love In the Heart of the City,25,7,213,,,,
26,up,De Bablyy,My Long Journey (feat. Tonic Blue) [Intro],30,13,46,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,4,189,,,,
28,down,De Bablyy,"Ixesha (feat. Katstyles, Ndlu Nkulu & Thato Rhymes)",24,14,51,,,,
29,down,zito mamboni,Ntshava Ya Mavondzo,26,19,41,,,,
30,down,Alice Phoebe Lou,Witches,28,2,189,,,,
31,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),34,2,108,,,,
32,up,Derek & The Dominos,Layla (40th Anniversary Version),33,2,221,,,,
33,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,7,205,,,,
34,up,Valiant Swart,Vrydag In Die Vrystaat,35,9,159,,,,
35,down,Gary B.B. Coleman,The Sky Is Crying,31,5,212,,,,
36,up,米弟華特,Mannish Boy,38,12,176,,,,
37,up,Canned Heat,On the Road Again,37,8,179,,,,
38,up,De Bablyy,Sensation (feat. Lester Deep & Tonic Blue),54,29,19,,,,
39,up,De Bablyy,Beautiful Beginnings (feat. Phemelo Saxer) [intro],47,37,7,,,,
40,down,Steven Rodriguez,The Devil Wears Lace,36,31,45,,,,
41,up,Buddy Guy,Mary Had a Little Lamb,53,27,46,,,,
42,down,Sthipla rsa,Bique X Sgija_Jaylokas _&_ Zan Ten,41,12,26,,,,
43,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,5,191,,,,
44,up,Eric Clapton & B.B. King,Riding with the King,68,33,39,,,,
45,up,De Bablyy,1000 Memories (feat. Dlala Regal & Smash Sa) [revisit],57,42,7,,,,
46,down,The Teskey Brothers,Carry You,44,7,186,,,,
47,up,Billie Holiday,I Thought About You,48,44,10,,,,
48,up,Blues Image,Ride Captain Ride (Single/LP Version),82,36,94,,,,
49,up,Etta James,Something's Got a Hold on Me,58,13,138,,,,
50,up,Sthipla rsa,Ghosted Drums (feat. Drummertee924),67,16,4,,,,
51,up,Ben Harper,Amen Omen,73,14,98,,,,
52,down,Joe Bonamassa,Drive,51,13,127,,,,
53,up,The Black Keys,Crawling Kingsnake,56,1,134,,,,
54,up,Dan Patlansky,Wagon Wheel,94,9,131,,,,
55,down,John Lee Hooker,Boom Boom,40,7,184,,,,
56,down,The Teskey Brothers,Take My Heart,43,8,45,,,,
57,down,Tom Grant,Love & Desire,49,2,201,,,,
58,down,zito mamboni,Pfumela Makweru,39,31,30,,,,
59,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,66,39,66,,,,
60,down,SmeezyOn The Beat,"Ambulance (feat. Zoli White Smoke, Bayor97, Shebeshxt, Buddy Sax & Naqua SA)",46,15,22,,,,
61,down,Brittany Howard,Stay High,45,3,218,,,,
62,up,Dan Patlansky,Hold On,63,5,187,,,,
63,down,Alice Phoebe Lou,Nostalgia,61,5,213,,,,
64,down,Feeling Blew,Out Getting Ribs (Slowed),55,7,58,,,,
65,up,Ngobz,Yey 2.0 (To uLazi & Infinity MusiQ) (feat. Snyper Reloaded),81,19,22,,,,
66,down,Mat McHugh,Strange Days,50,45,62,,,,
67,down,Alice Phoebe Lou,Something Holy,64,7,180,,,,
68,down,North Downs,Settle Down,60,5,97,,,,
69,down,The Teskey Brothers,Let Me Let You Down,65,11,153,,,,
70,up,Etta James,Trust In Me,95,26,111,,,,
71,up,zito mamboni,Rifu Ra Vava,75,51,10,,,,
72,-,Rory Block,Walk in Jerusalem,-,11,136,,,,
73,up,Eric Clapton,Motherless Child,87,46,36,,,,
74,-,Muddy Waters,I Can't Be Satisfied,-,21,27,,,,
75,up,The Teskey Brothers,Oceans of Emotions ,98,18,39,,,,
76,-,The Black Keys,Going Down South,-,2,90,,,,
77,-,The Black Keys,Poor Boy a Long Way From Home,-,5,67,,,,
78,-,zito mamboni,U Guira Hiku Xonga,-,28,10,,,,
79,down,Lethabo Mello,Love In the Dark,77,59,5,,,,
80,down,Ben Harper,She's Only Happy In the Sun,70,22,78,,,,
81,-,zito mamboni,Mahlomulo,-,53,12,,,,
82,up,"Bobby ""Blue"" Bland",Members Only,99,34,65,,,,
83,up,John Lee Hooker,Boogie Chillen,89,19,82,,,,
84,-,The Moody Blues,Go Now,-,15,46,,,,
85,up,Blues Delight,Slightly Hung Over,91,25,93,,,,
86,down,Etta James,I Just Want to Make Love to You,59,7,182,,,,
87,up,Ross Hiscock,The Climb,92,87,2,,,,
88,up,B.B. King & Eric Clapton,The Thrill Is Gone,97,9,184,,,,
89,-,Etta James,My Dearest Darling,-,25,65,,,,
90,-,The Black Cat Bones,Black Cat Bone,-,24,92,,,,
91,-,Hugh Laurie,Kiss of Fire,-,20,64,,,,
92,down,Lethabo Mello,Half a Man,52,46,16,,,,
93,down,Omar,There's Nothing Like This,62,17,128,,,,
94,-,Dan Patlansky,Bring the World To Its Knees,-,30,44,,,,
95,down,Claude Kelly,Like an Iceberg,80,57,13,,,,
96,-,The Teskey Brothers,That Bird,-,14,75,,,,
97,down,Dan Patlansky,Who I Am,93,9,9,,,,
98,-,Albert King,I'll Play the Blues for You,-,24,20,,,,
99,down,D Fine Us,Howling at the Moon (feat. Vigz),69,9,162,,,,
100,down,DJ Filwé,Whisper of Love,79,5,98,,,,
