Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,80,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,80,,,,
3,up,Etta James,A Sunday Kind of Love,4,1,78,,,,
4,down,Dorothy Moore,Misty Blue,3,1,80,,,,
5,up,The Black Keys,Going Down South,5,2,2,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),6,2,80,,,,
7,up,Blxckie,All4you,63,7,16,,,,
8,up,Alice Boman,Waiting,18,2,61,,,,
9,up,North Downs,Settle Down,22,5,24,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,11,7,73,,,,
11,up,Van Morrison,Psychoanalysts' Ball,66,11,2,,,,
12,up,The Black Keys,Crawling Kingsnake,13,1,5,,,,
13,down,The Black Keys,Crawling Kingsnake (Edit),7,3,5,,,,
14,up,Alice Phoebe Lou,Nostalgia,27,5,75,,,,
15,-,Etta James,Don't Cry Baby,-,15,4,,,,
16,down,Etta James,All I Could Do Was Cry,9,4,76,,,,
17,up,Geoff Castellucci,Sixteen Tons,19,3,11,,,,
18,up,Gary Moore,Still Got the Blues,37,7,75,,,,
19,down,The Animals,The House of the Rising Sun,12,2,80,,,,
20,-,Howlin' Wolf,Smokestack Lightnin',-,3,69,,,,
21,up,Robert Johnson,Cross Road Blues,25,7,43,,,,
22,down,Vaya Con Dios,Heading for a Fall,8,5,78,,,,
23,down,The Teskey Brothers,Hold Me,10,3,78,,,,
24,-,Omar,There's Nothing Like This,-,17,33,,,,
25,up,Etta James,I Just Want to Make Love to You,49,7,52,,,,
26,up,James Chatburn,Hound on My Heels,84,5,10,,,,
27,up,Denise LaSalle,"Right Place, Right Time",33,3,51,,,,
28,up,Tom Grant,Love & Desire,64,2,65,,,,
29,-,SIIWI_TSH,Cvtch Fillin's,-,29,1,,,,
30,up,B.B. King & Eric Clapton,The Thrill Is Gone,58,9,71,,,,
31,-,Vibie,VIBIE's Bollywood Lofi Mix,-,31,1,,,,
32,down,Blues Saraceno,The River,14,4,63,,,,
33,up,Brittany Howard,Stay High,44,3,79,,,,
34,up,"Bobby ""Blue"" Bland",Members Only,74,34,11,,,,
35,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,4,56,,,,
36,-,Ayanda Sikade,Ilungelo,-,17,8,,,,
37,up,Boom Boxx,I Dey (feat. Teni),76,1,71,,,,
38,-,Billy Stewart,Sitting In the Park,-,29,5,,,,
39,up,Dan Patlansky,Madison Lane,72,28,27,,,,
40,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,40,1,,,,
41,down,B.B. King,The Thrill Is Gone,32,4,73,,,,
42,down,Nina Simone,The House of the Rising Sun,28,6,57,,,,
43,-,Blues Saraceno,Devils Got You Beat,-,43,6,,,,
44,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,44,5,,,,
45,-,The Nimmo Brothers,Kingy's Swing,-,45,1,,,,
46,-,Oli Brown,Stone Cold (Roxanne),-,46,1,,,,
47,-,Van Morrison,He's Not the Kingpin,-,47,1,,,,
48,up,Valiant Swart,Vrydag In Die Vrystaat,55,9,38,,,,
49,-,The Rolling Stones,Blue and Lonesome,-,22,14,,,,
50,-,Ina Forsman,Whatcha Gonna Do,-,50,1,,,,
51,down,B.B. King,How Blue Can You Get?,43,10,39,,,,
52,-,Alice Phoebe Lou,Galaxies,-,11,57,,,,
53,-,Joe Bonamassa,Dust Bowl,-,53,2,,,,
54,up,Van Morrison,No Good Deed Goes Unpunished,73,54,2,,,,
55,-,E.C. Scott,Make a Man Kit,-,45,1,,,,
56,down,Alice Phoebe Lou,Something Holy,17,7,76,,,,
57,up,Dan Patlansky,Hold On,60,5,65,,,,
58,-,Juzzie Smith,Kingston,-,58,1,,,,
59,-,B.B. King,Lucille,-,28,8,,,,
60,down,Gary B.B. Coleman,The Sky Is Crying,16,5,73,,,,
61,up,Van Morrison,They Own the Media,100,22,2,,,,
62,-,Willie Mabon,Seventh Son,-,41,2,,,,
63,down,Van Morrison,Latest Record Project,30,30,2,,,,
64,up,Alice Phoebe Lou,Witches,78,2,54,,,,
65,down,Nina Simone,Backlash Blues,20,5,66,,,,
66,-,Johnny Shines,Evening Sun,-,66,1,,,,
67,down,John Lee Hooker,Boom Boom,24,16,14,,,,
68,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,56,,,,
69,-,BoYbLue,Feels Right,-,69,1,,,,
70,down,Nina Simone,My Man's Gone Now,31,5,56,,,,
71,-,Chuxx Morris,Dead Man Walking,-,34,2,,,,
72,-,Sam Myers,I Got the Blues,-,72,1,,,,
73,-,Etta James,Love's Been Rough On Me,-,46,6,,,,
74,down,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,70,13,41,,,,
75,down,AG,Trouble Don't (feat. Rey),23,20,4,,,,
76,-,Vaya Con Dios,Time Flies,-,6,55,,,,
77,up,Van Morrison,Love Should Come with a Warning,88,36,2,,,,
78,up,DJ Filwé,Whisper of Love,96,5,8,,,,
79,-,Valiant Swart,Hmm Hmm Nana,-,41,6,,,,
80,-,Joe Bonamassa,This Train (Live),-,31,4,,,,
81,down,Nina Simone,In the Dark,50,50,12,,,,
82,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,7,72,,,,
83,-,Valiant Swart,Dooierus,-,30,17,,,,
84,-,Keb'Mo,She Just Wants to Dance,-,81,3,,,,
85,-,B.B. King & U2,When Love Comes to Town,-,36,17,,,,
86,-,Valiant Swart,Bitter Wind,-,13,5,,,,
87,down,Canned Heat,On the Road Again,75,8,63,,,,
88,-,Keb' Mo',Old Me Better,-,15,5,,,,
89,down,Ben Harper,Diamonds On the Inside,36,9,22,,,,
90,down,Etta James,Trust In Me,80,26,31,,,,
91,-,Dan Patlansky,Big Things Going Down,-,40,6,,,,
92,-,John Lee Hooker,Boogie Chillen,-,19,19,,,,
93,-,Van Morrison,Tried to Do the Right Thing,-,79,1,,,,
94,-,The Teskey Brothers,Paint My Heart,-,16,34,,,,
95,down,The Teskey Brothers,That Bird,15,14,37,,,,
96,-,Van Morrison,Where Have All the Rebels Gone?,-,96,1,,,,
97,down,Etta James,My Dearest Darling,81,25,13,,,,
98,-,Nina Simone,Day and Night,-,38,8,,,,
99,-,Canned Heat,Goin' Up the Country,-,28,35,,,,
100,-,Mat McHugh,A Pocketful of Shells,-,42,5,,,,
