Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,15,,,,
2,down,Rooksein,Krag,1,1,15,,,,
3,up,Dorothy Moore,Misty Blue,5,1,15,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),7,2,15,,,,
5,up,Brittany Howard,Stay High,6,3,15,,,,
6,down,The Animals,The House of the Rising Sun,2,2,15,,,,
7,down,Etta James,I'd Rather Go Blind,4,1,15,,,,
8,up,Etta James,A Sunday Kind of Love,16,1,14,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,7,12,,,,
10,up,The Teskey Brothers,So Caught Up,31,7,15,,,,
11,up,The Teskey Brothers,Carry You,46,7,13,,,,
12,down,Pointy Features & brillion.,Ethereal Blues,10,5,13,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',54,8,11,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,35,7,14,,,,
15,up,Canned Heat,On the Road Again,19,8,11,,,,
16,up,Gary B.B. Coleman,The Sky Is Crying,24,5,10,,,,
17,up,D Fine Us,Howling at the Moon (feat. Vigz),29,9,4,,,,
18,down,The Teskey Brothers,Rain,9,2,12,,,,
19,up,米弟華特,Mannish Boy,87,12,11,,,,
20,up,John Lee Hooker,Boom Boom,52,7,11,,,,
21,down,Alice Phoebe Lou,Nostalgia,8,5,14,,,,
22,down,Alice Phoebe Lou,Something Holy,12,7,14,,,,
23,up,Alice Phoebe Lou,Little Spark,57,19,10,,,,
24,down,Boom Boxx,I Dey (feat. Teni),13,1,14,,,,
25,-,Rory Block,Walk in Jerusalem,-,11,4,,,,
26,down,The Teskey Brothers,Hold Me,14,3,14,,,,
27,down,Blues Saraceno,The River,18,4,14,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,5,13,,,,
29,up,B.B. King,The Thrill Is Gone,62,4,12,,,,
30,up,Clarence Carter,Slip Away,83,24,5,,,,
31,up,Muddy Waters,H*****e Coochie Man,67,6,9,,,,
32,up,The Teskey Brothers,Let Me Let You Down,42,11,10,,,,
33,-,Nina Simone,Backlash Blues,-,5,8,,,,
34,-,Beth Hart,Bad Woman Blues,-,34,1,,,,
35,down,Vaya Con Dios,Heading for a Fall,28,5,13,,,,
36,down,Alice Phoebe Lou,My Outside,22,10,12,,,,
37,down,Etta James,All I Could Do Was Cry,27,4,12,,,,
38,-,B.B. King,How Blue Can You Get?,-,10,2,,,,
39,up,B.B. King & Eric Clapton,The Thrill Is Gone,80,9,13,,,,
40,-,Brittany Howard,He Loves Me,-,17,9,,,,
41,-,Shelby Merry,Gallows,-,21,7,,,,
42,-,Nina Simone,Do I Move You?,-,20,3,,,,
43,-,Willie Dixon,I Ain't Superstitious,-,40,3,,,,
44,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,44,1,,,,
45,-,Dj Jazzy D The GrooveMaster,I Just Want To Be Your Everything,-,24,3,,,,
46,up,Alice Phoebe Lou,Skin Crawl,79,13,13,,,,
47,down,Omar,There's Nothing Like This,39,17,5,,,,
48,-,Bill & Gloria Gaither,I Will Sing of My Redeemer,-,27,1,,,,
49,up,Juzzie Smith,Keep Life Simple,51,49,3,,,,
50,-,Nina Simone,I Want a Little Sugar In My Bowl,-,12,3,,,,
51,-,B.B. King & Eric Clapton,Riding With the King,-,14,7,,,,
52,down,Dan Patlansky,Hold On,33,5,12,,,,
53,-,Eric Clapton & B.B. King,Key to the Highway,-,53,2,,,,
54,up,The Black Cat Bones,Black Cat Bone,75,24,3,,,,
55,-,Robert Johnson,Cross Road Blues,-,7,3,,,,
56,-,Dan Patlansky,Madison Lane,-,28,2,,,,
57,down,Howlin' Wolf,Smokestack Lightnin',15,3,13,,,,
58,up,Brittany Howard,History Repeats,97,23,9,,,,
59,down,Alice Phoebe Lou,Galaxies,25,11,13,,,,
60,-,The Blues Infusion,Stomping Farewell,-,60,1,,,,
61,-,The Blues Infusion,Up the Line,-,61,1,,,,
62,-,Eminem & Sway & King Tech,Get You Mad,-,16,4,,,,
63,-,Dan Patlansky,Wagon Wheel,-,9,4,,,,
64,up,Beth Hart,War in My Mind,84,38,5,,,,
65,-,Struggle Jennings & Brianna Harness,Ace in the Hole (feat. Jessi Colter & Jenni Eddy Jennings),-,65,1,,,,
66,-,Dan Patlansky,Lord You Are Beautiful,-,45,2,,,,
67,-,Dan Patlansky,Big Things Going Down,-,40,2,,,,
68,-,MY BABY,Take It As a Warning,-,68,1,,,,
69,-,Nina Simone,My Man's Gone Now,-,5,4,,,,
70,down,Valiant Swart,Vrydag In Die Vrystaat,53,9,4,,,,
71,-,Dan Patlansky,Bring the World To Its Knees,-,30,4,,,,
72,-,Vaya Con Dios,Time Flies,-,6,6,,,,
73,up,Etta James,I Just Want to Make Love to You,99,7,3,,,,
74,-,Joe Bonamassa,Drive,-,13,5,,,,
75,down,Otis Taylor,Nasty Letter,32,28,3,,,,
76,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,26,4,,,,
77,-,Dj Jazzy D The GrooveMaster,We're in this Together,-,57,3,,,,
78,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,68,40,3,,,,
79,-,Eric Clapton,Lay Down Sally,-,53,1,,,,
80,-,John Lee Hooker,Mama You Got a Daughter,-,23,3,,,,
81,-,Muddy Waters,Too Young to Know,-,77,1,,,,
82,down,Gary Moore,Still Got the Blues,21,7,13,,,,
83,-,Bojo's Mojo,Stand Up,-,83,1,,,,
84,-,Dj Jazzy D The GrooveMaster,Lovely Day (Saxaphone Mix),-,36,3,,,,
85,-,AfroNova,Noma Bengathini,-,47,1,,,,
86,-,Valiant Swart,Bitter Wind,-,13,2,,,,
87,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,63,1,,,,
88,-,Nina Simone,The House of the Rising Sun,-,6,6,,,,
89,-,Muddy Waters,Mannish Boy,-,38,2,,,,
90,down,Dave James,Whatever We Are (feat. Ari Lennox),38,38,2,,,,
91,-,Canned Heat,Goin' Up the Country,-,28,9,,,,
92,-,Hugh Laurie,Unchain My Heart,-,55,2,,,,
93,-,Aloe Blacc & AG,I'm Comin' Home,-,30,5,,,,
94,down,The Shouting Matches,"Gallup, NM",86,86,3,,,,
95,-,Alice Boman,Waiting,-,2,12,,,,
96,-,Beth Hart & Joe Bonamassa,Don't Explain,-,72,1,,,,
97,-,The Black Cat Bones,Send You Back,-,97,1,,,,
98,-,Nina Simone,In the Dark,-,50,2,,,,
99,-,Nina Simone,Blues for Mama,-,33,2,,,,
100,-,Hugh Laurie,Let Them Talk,-,78,1,,,,
