Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,2,1,5,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,4,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,9,,,,
5,up,Olivia Rodrigo,GUTS (spilled),5,2,8,,,,
6,up,Taylor Swift,Midnights (The Til Dawn Edition),6,1,50,,,,
7,up,Sia,Reasonable Woman,52,7,6,,,,
8,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,29,,,,
9,down,Taylor Swift,reputation,7,2,235,74,2020-02-02,64,2020-02-09
10,up,Olivia Rodrigo,SOUR (Video Version),10,1,141,,,,
11,down,Taylor Swift,Lover,9,1,236,7,2019-10-06,3,2019-10-20
12,up,Harry Styles,Harry's House,13,1,104,,,,
13,down,Beyoncé,RENAISSANCE,11,1,94,,,,
14,up,Dua Lipa,Future Nostalgia,16,1,218,18,2020-02-02,1,2020-04-05
15,down,Sabrina Carpenter,emails i can’t send fwd:,12,9,30,,,,
16,down,Frank Ocean,Blonde,15,4,236,30,2019-11-10,30,2019-11-10
17,up,Jung Kook,GOLDEN,18,2,28,,,,
18,up,BTS,Love Yourself 轉 'Tear',78,18,62,,,,
19,up,Chappell Roan,The Rise and Fall of a Midwest Princess,21,19,6,,,,
20,down,Benson Boone,Fireworks & Rollerblades,17,5,8,,,,
21,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),20,1,80,,,,
22,down,Troye Sivan,Something To Give Each Other,19,1,31,,,,
23,up,Adele,21,23,3,235,29,2019-10-06,11,2019-10-20
24,up,Lady Gaga,Chromatica,71,1,208,72,2020-05-24,1,2020-06-07
25,up,ジャスティン・ビーバー,Purpose,29,23,49,,,,
26,up,Harry Styles,Fine Line,27,1,234,24,2019-12-08,1,2019-12-15
27,up,Ariana Grande,"thank u, next",32,3,236,26,2019-11-10,15,2020-02-02
28,up,Wuki,Today's Hits: May 2024 (DJ Mix),79,28,2,,,,
29,up,Ariana Grande,Dangerous Woman,47,12,236,,,,
30,down,Post Malone,AUSTIN (Bonus),25,4,41,,,,
31,down,Nsqk,Roy,30,7,77,,,,
32,up,Ariana Grande,Positions (Deluxe),40,1,169,10,2021-02-21,1,2021-02-28
33,up,Adele,25,36,4,236,26,2019-10-06,20,2020-01-05
34,down,Madonna,Confessions on a Dance Floor,22,20,182,,,,
35,down,Daft Punk,Random Access Memories,31,4,211,41,2019-10-06,13,2021-02-28
36,up,Doja Cat,Planet Her (Deluxe),37,1,150,,,,
37,down,Shakira,"Fijación Oral, Vol. 1",26,5,236,,,,
38,up,Dua Lipa,Dua Lipa (Deluxe),50,5,234,,,,
39,down,Various Artists,80s 100 Hits,28,24,78,,,,
40,up,Justin Bieber,Justice (The Complete Edition),43,22,78,,,,
41,down,IVE,IVE SWITCH - EP,14,14,2,,,,
42,down,Lady Gaga,The Fame Monster,35,30,13,,,,
43,down,Conan Gray,Found Heaven,33,6,11,,,,
44,up,ROSALÍA,EL MAL QUERER,44,3,235,,,,
45,down,Adele,30,39,1,130,,,,
46,up,Katy Perry,Teenage Dream,55,6,126,,,,
47,down,Luis Miguel,Soy Como Quiero Ser,42,37,51,,,,
48,up,María José,Conexión (En Vivo),54,2,236,,,,
49,up,Morat,Balas Perdidas,56,6,109,,,,
50,up,Ariana Grande,Sweetener,61,12,230,,,,
51,down,Madonna,Ray of Light,48,32,12,,,,
52,down,NewJeans,NewJeans 2nd EP 'Get Up',51,2,43,,,,
53,up,Los Mesoneros,Nuestro Año,63,22,5,,,,
54,down,ILLIT,SUPER REAL ME - EP,41,6,7,,,,
55,-,tripleS,<ASSEMBLE24>,-,55,1,,,,
56,up,Michael Jackson,Thriller,58,6,209,,,,
57,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,57,1,,,,
58,up,Taylor Swift,1989 (Deluxe Edition),62,2,115,89,2019-10-06,71,2021-03-21
59,up,Tyla,TYLA,65,12,9,,,,
60,up,Lana Del Rey,Chemtrails Over the Country Club,66,2,165,18,2021-03-21,2,2021-03-28
61,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),68,16,159,,,,
62,up,Ariana Grande,My Everything (Deluxe),87,26,231,,,,
63,up,Lady Gaga,The Fame,74,40,103,,,,
64,down,j-hope,HOPE ON THE STREET VOL.1 - EP,38,5,7,,,,
65,down,Miley Cyrus,Endless Summer Vacation,59,1,62,,,,
66,-,Keane,Hopes And Fears 20,-,20,8,,,,
67,-,Alejandro Sanz,Colección Definitiva (Super Deluxe),-,40,145,,,,
68,down,Varios Artistas,Baladas en Inglés 80's 90's Exitos,57,49,49,,,,
69,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],53,6,6,,,,
70,up,One Direction,FOUR (The Ultimate Edition),90,9,234,47,2020-07-26,47,2020-07-26
71,up,Michael Jackson,Bad,76,50,94,,,,
72,down,Frank Ocean,channel ORANGE,64,13,115,,,,
73,up,Lady Gaga,ARTPOP,77,12,229,,,,
74,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,74,1,,,,
75,-,RM,Indigo,-,3,40,,,,
76,down,Madonna,Celebration (Deluxe Version),45,33,12,,,,
77,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,60,8,6,,,,
78,-,One Direction,Made In The A.M. (Deluxe Edition),-,6,218,37,2020-07-26,37,2020-07-26
79,-,XXXTENTACION,?,-,8,139,35,2019-12-15,35,2019-12-15
80,-,Harry Styles,Harry Styles,-,4,234,79,2019-11-24,78,2020-08-16
81,down,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,67,14,235,,,,
82,-,Justin Bieber,Believe (Deluxe Edition),-,34,83,,,,
83,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',24,24,2,,,,
84,down,BLACKPINK,BORN PINK,81,1,87,,,,
85,up,Louis Tomlinson,Faith In the Future (Deluxe),93,52,7,,,,
86,-,Justin Bieber,Changes,-,1,211,10,2020-02-09,1,2020-02-16
87,down,Alejandro Fernández,Lo Esencial de Alejandro Fernández,82,10,214,,,,
88,up,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),96,15,235,,,,
89,down,Kim Petras,Slut Pop Miami,84,3,13,,,,
90,-,One Direction,Midnight Memories (Deluxe Edition),-,11,186,97,2019-10-06,49,2020-07-26
91,up,Gorillaz,Plastic Beach (Deluxe Version),91,22,173,,,,
92,-,Alec Benjamin,12 Notes,-,92,1,,,,
93,-,Justin Bieber,Journals,-,19,49,80,2021-02-21,80,2021-02-21
94,-,Bunbury,Greta Garbo,-,2,40,,,,
95,-,Justin Bieber,My Worlds - The Collection,-,31,15,,,,
96,down,Bruno Mars,Unorthodox Jukebox,69,13,234,100,2019-10-06,58,2020-02-23
97,-,One Direction,Take Me Home (Yearbook Edition),-,11,147,59,2020-07-26,59,2020-07-26
98,-,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),-,21,153,,,,
99,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,69,9,,,,
100,-,TV Girl,Who Really Cares,-,61,10,,,,
