Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
2,up,Dua Lipa,Radical Optimism,2,1,7,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,11,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,6,,,,
5,up,Olivia Rodrigo,GUTS (spilled),5,2,10,,,,
6,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,31,,,,
7,up,Taylor Swift,Midnights (The Til Dawn Edition),7,1,52,,,,
8,up,Taylor Swift,reputation,8,2,237,74,2020-02-02,64,2020-02-09
9,up,Frank Ocean,Blonde,14,4,238,30,2019-11-10,30,2019-11-10
10,down,Olivia Rodrigo,SOUR (Video Version),9,1,143,,,,
11,down,Taylor Swift,Lover,10,1,238,7,2019-10-06,3,2019-10-20
12,down,Harry Styles,Harry's House,11,1,106,,,,
13,up,Beyoncé,RENAISSANCE,15,1,96,,,,
14,up,Nsqk,Roy,17,7,79,,,,
15,up,Michael Jackson,Thriller,51,6,211,,,,
16,up,Sabrina Carpenter,emails i can’t send fwd:,16,9,32,,,,
17,up,Lady Gaga,Chromatica,21,1,210,72,2020-05-24,1,2020-06-07
18,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,18,1,,,,
19,up,Sabrina Carpenter,Espresso EP,72,19,2,,,,
20,up,Jung Kook,GOLDEN,20,2,30,,,,
21,down,Dua Lipa,Future Nostalgia,19,1,220,18,2020-02-02,1,2020-04-05
22,up,Adele,21,27,3,237,29,2019-10-06,11,2019-10-20
23,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),18,1,82,,,,
24,up,Lady Gaga,The Fame Monster,24,24,15,,,,
25,down,Chappell Roan,The Rise and Fall of a Midwest Princess,23,19,8,,,,
26,down,ジャスティン・ビーバー,Purpose,25,23,51,,,,
27,up,Katy Perry,Teenage Dream,39,6,128,,,,
28,up,Troye Sivan,Something To Give Each Other,28,1,33,,,,
29,down,Benson Boone,Fireworks & Rollerblades,26,5,10,,,,
30,up,Ariana Grande,Dangerous Woman,33,12,238,,,,
31,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,12,12,2,,,,
32,down,Ariana Grande,"thank u, next",30,3,238,26,2019-11-10,15,2020-02-02
33,up,Shakira,"Fijación Oral, Vol. 1",35,5,238,,,,
34,up,Louis Tomlinson,Faith In the Future (Deluxe),59,34,9,,,,
35,down,Harry Styles,Fine Line,29,1,236,24,2019-12-08,1,2019-12-15
36,down,Adele,25,34,4,238,26,2019-10-06,20,2020-01-05
37,up,Daft Punk,Random Access Memories,37,4,213,41,2019-10-06,13,2021-02-28
38,down,Ariana Grande,Positions (Deluxe),31,1,171,10,2021-02-21,1,2021-02-28
39,up,ROSALÍA,EL MAL QUERER,40,3,237,,,,
40,down,Keane,Hopes And Fears 20,13,13,10,,,,
41,down,Various Artists,80s 100 Hits,38,24,80,,,,
42,down,Doja Cat,Planet Her (Deluxe),36,1,152,,,,
43,down,Sia,Reasonable Woman,22,7,8,,,,
44,down,Justin Bieber,Justice (The Complete Edition),32,22,80,,,,
45,-,RM,"Right Place, Wrong Person",-,45,1,,,,
46,up,NewJeans,NewJeans 2nd EP 'Get Up',47,2,45,,,,
47,down,Adele,30,44,1,132,,,,
48,down,Luis Miguel,Soy Como Quiero Ser,41,37,53,,,,
49,up,Rihanna,ANTI (Deluxe),70,4,192,,,,
50,up,Morat,Balas Perdidas,52,6,111,,,,
51,down,María José,Conexión (En Vivo),50,2,238,,,,
52,-,Beyoncé,Lemonade,-,45,56,,,,
53,down,Post Malone,AUSTIN (Bonus),43,4,43,,,,
54,up,Ariana Grande,My Everything (Deluxe),62,26,233,,,,
55,down,Dua Lipa,Dua Lipa (Deluxe),42,5,236,,,,
56,up,Taylor Swift,1989 (Deluxe Edition),56,2,117,89,2019-10-06,71,2021-03-21
57,down,Ariana Grande,Sweetener,46,12,232,,,,
58,down,Tyla,TYLA,53,12,11,,,,
59,up,Frank Ocean,channel ORANGE,60,13,117,,,,
60,down,Madonna,Confessions on a Dance Floor,48,20,184,,,,
61,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),57,16,161,,,,
62,down,Miley Cyrus,Endless Summer Vacation,54,1,64,,,,
63,up,Jimin,FACE - EP,98,3,46,,,,
64,up,Lady Gaga,Born This Way (International Special Edition Version),80,19,101,,,,
65,down,Robyn,Body Talk,45,45,2,,,,
66,up,Lady Gaga,ARTPOP,73,12,231,,,,
67,up,Varios Artistas,Baladas en Inglés 80's 90's Exitos,71,49,51,,,,
68,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,68,1,,,,
69,up,Gorillaz,Plastic Beach (Deluxe Version),85,22,175,,,,
70,down,ILLIT,SUPER REAL ME - EP,61,6,9,,,,
71,-,NewJeans,How Sweet - EP,-,71,1,,,,
72,-,Kinky,5 Disparos - EP,-,72,1,,,,
73,down,XXXTENTACION,?,69,8,141,35,2019-12-15,35,2019-12-15
74,up,Michael Jackson,Bad,74,50,96,,,,
75,down,Lady Gaga,The Fame,64,40,105,,,,
76,down,IVE,IVE SWITCH - EP,55,14,4,,,,
77,down,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,63,14,237,,,,
78,-,Nelly Furtado,Loose (Latin América /Portugal /Spain Version),-,78,2,,,,
79,down,Conan Gray,Found Heaven,49,6,13,,,,
80,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],65,6,8,,,,
81,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),89,40,147,,,,
82,-,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),-,21,154,,,,
83,down,Bunbury,Greta Garbo,81,2,42,,,,
84,down,Bruno Mars,Unorthodox Jukebox,79,13,236,100,2019-10-06,58,2020-02-23
85,down,Harry Styles,Harry Styles,68,4,236,79,2019-11-24,78,2020-08-16
86,up,Lady Gaga,Born This Way,97,75,9,,,,
87,up,Alejandro Fernández,Lo Esencial de Alejandro Fernández,87,10,216,,,,
88,-,BLACKPINK,BORN PINK,-,1,88,,,,
89,down,One Direction,FOUR (The Ultimate Edition),77,9,236,47,2020-07-26,47,2020-07-26
90,down,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),84,15,237,,,,
91,-,Alex Anwandter,Dime Precioso,-,91,1,,,,
92,down,Lana Del Rey,Chemtrails Over the Country Club,76,2,167,18,2021-03-21,2,2021-03-28
93,-,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),-,19,120,,,,
94,-,Beyoncé,BEYONCÉ (Platinum Edition),-,73,2,,,,
95,down,Elvis Presley,Elvis 30 #1 Hits (Expanded Edition),94,6,50,,,,
96,down,Justin Bieber,Changes,75,1,213,10,2020-02-09,1,2020-02-16
97,down,Cartel de Santa,"Cartel de Santa, Vol. 2",93,74,15,,,,
98,-,Miley Cyrus,Plastic Hearts,-,1,52,65,2020-10-25,2,2020-12-06
99,-,Katy Perry,Smile,-,1,81,71,2020-07-12,2,2020-09-06
100,-,TOMORROW X TOGETHER,minisode 3: TOMORROW,-,8,7,,,,
