Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,236,,,,
2,down,Collin Raye,"Love, Me",1,1,233,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),4,1,155,18,2021-02-21,18,2021-02-21
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,2,207,7,2019-10-06,7,2019-10-06
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,217,21,2019-10-06,9,2019-10-13
6,up,Lonestar,Amazed,6,2,218,,,,
7,up,Bryan White,God Gave Me You (Single Version),8,4,224,,,,
8,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,9,5,222,,,,
9,up,Faith Hill,There You'll Be,11,6,226,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),12,2,57,,,,
11,up,Faith Hill,This Kiss,13,8,223,,,,
12,up,Carrie Underwood,Blown Away,14,7,237,,,,
13,up,Faith Hill,Breathe,15,8,230,,,,
14,up,Willie Nelson,Always On My Mind,26,9,224,,,,
15,up,Collin Raye,In This Life,16,11,223,,,,
16,up,Taylor Swift,Bonus Track 2 (From The Vault),20,4,154,63,2021-04-18,63,2021-04-18
17,up,Lonestar,Amazed,17,10,235,,,,
18,up,Jim Brickman & Martina McBride,Valentine,18,14,44,,,,
19,up,テイラー・スウィフト,I Knew You Were Trouble.,22,1,211,,,,
20,down,ハンター・ヘイズ,Wanted,19,10,237,,,,
21,up,Taylor Swift,Fearless (Taylor’s Version),29,4,18,,,,
22,down,Marc Cohn,Walking In Memphis,21,14,228,,,,
23,up,Faith Hill,Breathe,23,17,228,,,,
24,up,LeAnn Rimes,I Need You,24,16,193,,,,
25,-,Anne Murray,You Needed Me,-,10,220,,,,
26,down,Martina McBride & Jim Brickman,Valentine,7,3,222,,,,
27,down,Bryan White,From This Moment On (With Shania Twain),25,17,231,,,,
28,down,Collin Raye,"Love, Me",10,5,217,,,,
29,-,Gary Stewart,She's Acting Single,-,29,1,,,,
30,-,Donna Fargo,Loving You,-,30,1,,,,
31,-,Vid Hiper R siam,กะเทยไม่เคยนอกใจ,-,16,228,,,,
32,-,Taylor Swift,Enchanted,-,8,210,,,,
33,-,Taylor Swift,Bonus Track 1 (From The Vault),-,7,31,86,2021-04-04,86,2021-04-04
34,-,Anne Murray,I Just Fall In Love Again,-,26,178,,,,
35,down,Post Malone,I Had Some Help (feat. Morgan Wallen),27,27,3,,,,
36,-,テイラー・スウィフト,22,-,3,182,,,,
