Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,6,63,2021-04-18,63,2021-04-18
2,up,Lady Antebellum,Need You Now,2,1,80,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,28,1,80,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,19,1,25,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),4,2,14,18,2021-02-21,18,2021-02-21
6,up,Shania Twain,You're Still The One (Soul Solution Extended Club Mix),29,6,6,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,80,21,2019-10-06,9,2019-10-13
8,-,Collin Raye,In This Life,-,8,12,,,,
9,up,Faith Hill,Breathe,17,1,79,,,,
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,2,8,,,,
11,up,LeAnn Rimes,How Do I Live,25,3,80,,,,
12,down,Lonestar,Amazed,3,1,80,,,,
13,down,Taylor Swift,Fearless (Taylor’s Version),10,8,6,,,,
14,down,Taylor Swift,The Way I Loved You (Taylor’s Version),12,12,6,,,,
15,down,LeAnn Rimes,Can't Fight the Moonlight,9,1,79,,,,
16,down,Taylor Swift,Fifteen (Taylor’s Version),14,10,6,,,,
17,up,Shania Twain,From This Moment On (Live),41,1,71,,,,
18,down,Gabby Barrett,I Hope (feat. Charlie Puth),16,4,51,77,2020-04-26,77,2020-04-26
19,-,Trisha Yearwood,How Do I Live,-,1,54,,,,
20,up,Marc Cohn,Walking In Memphis,26,7,55,,,,
21,down,Shania Twain,You've Got a Way (International Mix),13,8,64,,,,
22,down,Taylor Swift,White Horse (Taylor’s Version),20,16,6,,,,
23,down,Taylor Swift,Hey Stephen (Taylor’s Version),18,14,6,,,,
24,-,Bellamy Brothers,Let Your Love Flow,-,8,45,,,,
25,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],24,19,6,,,,
26,down,Taylor Swift,Bonus Track 1 (From The Vault),22,3,8,86,2021-04-04,86,2021-04-04
27,-,Taylor Swift,Mine (Live / 2011),-,11,13,,,,
28,down,Taylor Swift,Forever & Always (Taylor’s Version),27,19,6,,,,
29,down,Shania Twain,That Don't Impress Me Much (Live),7,5,57,,,,
30,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],38,1,80,7,2019-10-06,7,2019-10-06
31,down,Taylor Swift,Bonus Track 4 (From The Vault),30,28,6,,,,
