Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,11,,,,
2,up,Luke Combs,Fast Car,2,2,24,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,7,1,213,,,,
4,up,Lee Ann Womack,I Hope You Dance,12,1,135,,,,
5,up,Parmalee,Take My Name,6,1,60,,,,
6,down,Kane Brown,Thank God,4,1,61,,,,
7,up,Beyoncé & Miley Cyrus,II MOST WANTED,11,4,5,,,,
8,down,Uncle Kracker,Follow Me,5,4,58,,,,
9,-,Taylor Swift,Track 19 (From The Vault),-,1,33,,,,
10,up,Bebe Rexha,Heart Wants What It Wants,22,10,2,,,,
11,up,Lonestar,Amazed,30,1,205,,,,
12,up,Shania Twain,You've Got a Way,25,1,101,,,,
13,down,Morgan Wallen,Last Night,3,1,12,,,,
14,-,Eric Carmen,All By Myself,-,11,10,,,,
15,-,Faith Hill,Breathe,-,1,99,,,,
16,-,Kane Brown & Marshmello,Miles on It,-,16,1,,,,
17,-,マルティナ・マクブライド,I Love You,-,2,39,,,,
18,-,Juice Newton,The Sweetest Thing - I've Ever Known,-,18,3,,,,
19,-,Damian Howard,Nothing At All,-,3,30,,,,
20,up,LeAnn Rimes,How Do I Live,32,3,75,,,,
21,-,Dan + Shay,Speechless (The Vocals),-,2,32,,,,
22,up,Juice Newton,Angel of the Morning,23,1,34,,,,
23,up,Shania Twain,From This Moment (Tempo Mix),26,3,21,,,,
