Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,1,1,6,,,,
2,up,BOWKYLION,บานปลาย (Best wishes),9,2,2,,,,
3,up,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],88,3,2,,,,
4,down,テイラー・スウィフト,Style,2,2,7,,,,
5,down,LISA,MONEY,4,1,13,,,,
6,down,Adele,Easy On Me,3,1,8,,,,
7,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),5,5,4,,,,
8,up,BELL WARISARA,เอาปากกามาวง,69,3,2,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,7,1,22,,,,
10,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,6,2,6,,,,
11,up,One Direction,Perfect,14,11,3,,,,
12,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),8,4,4,,,,
13,up,LISA,LALISA,13,1,13,,,,
14,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],23,1,32,,,,
15,down,aespa,Savage,10,2,9,,,,
16,down,Ink Waruntorn,เก่งแต่เรื่องคนอื่น (EXPERT) [feat. SPRITE],12,5,9,,,,
17,down,dhruv,double take,16,1,29,,,,
18,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),15,7,16,,,,
19,down,Jamie Miller,Here's Your Perfect,18,2,28,,,,
20,up,Paper,ท้องฟ้า,28,3,3,,,,
21,down,Adele,Oh My God,11,11,3,,,,
22,down,Troye Sivan,Angel Baby,19,1,13,,,,
23,down,Celina Sharma & Harris J.,24 / 7,17,17,7,,,,
24,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),22,5,18,,,,
25,down,4EVE,วัดปะหล่ะ? (Test Me),21,2,34,,,,
26,down,Coldplay X BTS,My Universe,25,25,4,,,,
27,up,BTS,Butter,32,2,29,,,,
28,down,SLAPKISS,แฟนเก่าคนโปรด,26,5,15,,,,
29,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,1,38,56,2021-03-21,1,2021-03-28
30,up,Gayle,abcdefu,100,8,2,,,,
31,down,Ed Sheeran,Shivers,20,9,13,,,,
32,down,Billkin,I ไม่ O (IXO),31,5,13,,,,
33,up,aespa,Next Level,34,3,29,,,,
34,down,Doja Cat & The Weeknd,You Right,29,21,14,,,,
35,down,NCT 127,Favorite,24,4,6,,,,
36,up,TELEx TELEXs,mi ami?,90,36,2,,,,
37,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),50,2,34,,,,
38,up,Doja Cat,Kiss Me More (feat. SZA),41,3,35,9,2021-04-18,1,2021-05-16
39,up,NCT 127,Sticker,43,6,12,,,,
40,down,TWICE,The Feels,30,7,10,,,,
41,down,Doja Cat,Need To Know,35,17,22,,,,
42,up,Three Man Down,นอนไม่หลับ (THE REMAKE),49,31,17,,,,
43,up,Blackbeans,Wish,47,31,38,,,,
44,down,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),37,37,6,,,,
45,up,BTS,Dynamite,48,1,68,96,2020-08-23,2,2020-08-30
46,up,ROSÉ,On The Ground,52,1,39,2,2021-03-21,2,2021-03-21
47,down,Taylor Swift,All Too Well (Taylor's Version),39,14,4,,,,
48,up,NONT TANONT,วันครบเลิก (UNNIVERSARY),92,26,2,,,,
49,down,4EVE,Trick or Treat,36,27,5,,,,
50,-,IVE,ELEVEN,-,2,1,,,,
51,up,BTS,Permission to Dance,53,1,22,,,,
52,up,Jaonaay,แปะหัวใจ (14th Feb),63,2,41,,,,
53,down,Earth Patravee,ห้ามใจไม่อยู่,51,15,21,,,,
54,up,Olivia Rodrigo,deja vu,57,4,36,17,2021-04-11,16,2021-04-18
55,down,Ed Sheeran,Bad Habits,45,9,24,,,,
56,up,NCT DREAM,Hot Sauce,83,2,23,,,,
57,up,BTS,Life Goes On,58,2,55,3,2020-11-29,3,2020-11-29
58,down,MILLI,Not Yet,42,13,9,,,,
59,up,Olivia Rodrigo,good 4 u,61,4,30,,,,
60,down,TWICE,SCIENTIST,44,33,4,,,,
61,up,Red Velvet,Queendom,65,2,16,,,,
62,up,ITZY,LOCO,66,6,11,,,,
63,down,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,55,7,23,,,,
64,up,Ariana Grande & Justin Bieber,Stuck with U,64,2,83,95,2020-05-10,3,2020-05-17
65,down,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",59,4,32,,,,
66,down,JEON SOMI,XOXO,46,22,6,,,,
67,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),67,1,41,,,,
68,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),56,39,10,,,,
69,up,Ariana Grande,positions,71,2,59,77,2020-10-25,1,2020-11-01
70,up,Olivia Rodrigo,happier,70,15,29,,,,
71,down,Taylor Swift,Wildest Dreams (Taylor's Version),60,7,12,,,,
72,down,Earth Patravee,เจ็บไม่ต่างกัน,38,29,5,,,,
73,-,Stray Kids,Christmas EveL,-,53,1,,,,
74,down,Adele,I Drink Wine,33,33,3,,,,
75,down,Taylor Swift,Red (Taylor's Version),40,18,4,,,,
76,down,ROSÉ,Gone,68,2,39,,,,
77,down,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก,54,6,20,,,,
78,-,KAI,Peaches,-,78,1,,,,
79,-,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],-,16,1,,,,
80,up,Billkin,Skyline (Ost. I told sunset about you),82,1,61,,,,
81,-,Olivia Rodrigo,drivers license,-,8,40,1,2021-01-17,1,2021-01-17
82,down,BLACKPINK,How You Like That,76,1,76,3,2020-07-05,3,2020-07-05
83,up,Jeff Satur,Highway,99,83,2,,,,
84,down,ENHYPEN,FEVER,74,20,24,,,,
85,down,Taylor Swift,Lover,77,9,20,38,2019-10-06,27,2019-11-03
86,-,WANYAi,อยู่คนเดียว,-,44,3,,,,
87,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),95,1,92,,,,
88,down,Maiyarap,เลิกพูด,62,62,3,,,,
89,down,Ed Sheeran,Overpass Graffiti,73,64,4,,,,
90,-,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),-,2,72,,,,
91,-,Billkin,เก็บไว้ตลอดไป (Once & Forever),-,29,7,,,,
92,down,TWO Popetorn,ถ้าหาก (feat. Billkin & TA The Parkinson),72,72,2,,,,
93,-,Ariana Grande,34+35,-,1,52,64,2020-11-01,7,2020-12-13
94,-,NCT DREAM,Life Is Still Going On,-,2,21,,,,
95,up,First Anuwat,รอยยิ้มของทุกวัน,98,63,4,,,,
96,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],81,81,2,,,,
97,-,Conan Gray,Heather,-,9,56,44,2020-08-23,15,2020-09-13
98,-,KAI,Vanilla,-,98,1,,,,
99,down,Justin Bieber,Intentions (feat. Quavo),96,4,95,35,2020-02-09,4,2020-04-05
100,down,ENHYPEN,Tamed-Dashed,94,39,8,,,,
