Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,Halley's Comet,1,1,14,,,,
2,up,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),2,2,5,,,,
3,up,Taylor Swift,Cruel Summer,3,2,90,,,,
4,up,MEYOU,วันนี้ปีที่แล้ว,4,3,16,,,,
5,-,BABYMONSTER,BATTER UP,-,5,1,,,,
6,down,Mirrr,Heartwall,5,4,16,,,,
7,up,Jung Kook & Latto,Seven,7,1,21,,,,
8,down,aespa,Drama,6,6,4,,,,
9,up,Taylor Swift,Lover,9,9,113,38,2019-10-06,27,2019-11-03
10,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),8,1,29,,,,
11,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],11,1,54,,,,
12,up,LE SSERAFIM,Perfect Night,12,11,5,,,,
13,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,16,1,41,,,,
14,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),13,1,196,,,,
15,down,parkmalody,วาสนาผู้ใด,10,2,7,,,,
16,down,Tate McRae,greedy,15,15,9,,,,
17,up,Lower Mansion,เพลงรักในวันลา,17,7,45,,,,
18,up,Tattoo Colour,รักแรกพบ,28,13,87,,,,
19,up,Newery,กลิ่นดอกไม้,26,1,49,,,,
20,up,MEYOU,กลไกสมอง,41,20,2,,,,
21,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),21,3,73,,,,
22,up,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",22,6,9,,,,
23,down,No One Else,เธอคือกาแฟในตอนเช้า,18,6,20,,,,
24,up,Three Man Down,เปิดตัวเขา,27,3,23,,,,
25,down,First Anuwat & SARAN,เดินมาส่ง (BYE),20,2,30,,,,
26,down,Tyla,Water,19,19,9,,,,
27,down,Stamp,ทั้งจำทั้งปรับ (feat. Youngohm & Karn The Parkinson),24,24,7,,,,
28,up,Dept,หรือไม่ใช่,30,21,75,,,,
29,up,テイラー・スウィフト,Style,29,2,111,,,,
30,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),33,25,12,,,,
31,down,PONCHET,พี่คงไม่ชอบผมหรอก (feat. Varinz),23,23,12,,,,
32,down,Taylor Swift,Style (Taylor's Version),25,2,6,,,,
33,down,Red Velvet,Chill Kill,14,12,3,,,,
34,up,NewJeans,Super Shy,34,1,22,,,,
35,up,NewJeans,Ditto,54,1,50,,,,
36,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),31,2,21,,,,
37,up,Ariana Grande & Justin Bieber,Stuck with U,37,2,180,95,2020-05-10,3,2020-05-17
38,down,URBOYTJ,ไม่ติด (feat. Gavin .D),32,15,4,,,,
39,up,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,48,35,3,,,,
40,down,PURPEECH,หากจะเพียงขอ,36,20,60,,,,
41,down,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),35,7,41,,,,
42,down,Anatomy Rabbit,แอบหวัง,38,13,101,,,,
43,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),42,17,29,,,,
44,up,Jeanius,หรือการรักฉันมันไม่สนุกแล้ว,80,44,2,,,,
45,down,JENNIE,You & Me,39,2,9,,,,
46,down,Bedroom Audio,ไม่บอกเธอ,44,21,40,,,,
47,-,Taylor Swift,You’re Losing Me (From The Vault),-,47,1,,,,
48,up,PURPEECH,ทิ้งไว้อย่างพอใจ,49,28,55,,,,
49,up,Polycat,พบกันใหม่,50,35,29,,,,
50,down,PURPEECH,ภาพถ่ายวันวาน (1920),47,29,57,,,,
51,up,Musketeers,แค่คุณ,51,29,48,,,,
52,down,Jung Kook & Jack Harlow,3D,43,19,10,,,,
53,down,Preecha Patphai,ยื้อ,40,5,7,,,,
54,up,Olivia Rodrigo,vampire,55,8,23,,,,
55,-,PROXIE,ตบปาก (On That Day),-,27,1,,,,
56,up,NONT TANONT,โต๊ะริม (Melt),63,1,81,,,,
57,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),60,2,156,,,,
58,up,Taylor Swift,Anti-Hero,74,2,55,,,,
59,down,Ed Sheeran,Perfect,56,21,141,73,2019-10-06,58,2019-10-20
60,up,Ariana Grande,"thank u, next",81,14,95,,,,
61,down,Billkin,ยิ้มทั้งน้ำตา,58,7,39,,,,
62,up,Ariana Grande & The Weeknd,Love Me Harder,67,51,24,,,,
63,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],65,1,136,,,,
64,down,Jung Kook,Standing Next to You,46,39,5,,,,
65,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],45,20,6,,,,
66,up,Polycat,เวลาเธอยิ้ม,66,20,120,,,,
67,-,TAEYEON,To. X,-,67,1,,,,
68,down,Three Man Down,เลือกคนที่เขารักเรา,61,8,83,,,,
69,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),71,1,62,,,,
70,down,Taylor Swift,Blank Space (Taylor's Version),53,14,6,,,,
71,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),64,2,137,,,,
72,-,BADMIXY,Next Love,-,10,4,,,,
73,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),72,53,69,,,,
74,up,วิโอเลต วอเทียร์,"ข้ามเวลา (Original Soundtrack From ""พรหมลิขิต"")",77,74,3,,,,
75,-,Henry Moodie,drunk text,-,6,16,,,,
76,up,NewJeans,OMG,97,1,45,,,,
77,-,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],-,1,1,,,,
78,-,MEYOU,อิจฉา,-,3,1,,,,
79,down,PiXXiE,DEJAYOU,52,18,20,,,,
80,-,NewJeans,Hype Boy,-,3,66,,,,
81,down,Atom Chanakan,Please,62,48,35,,,,
82,down,Ariana Grande,Everyday (feat. Future),57,17,20,,,,
83,down,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),69,3,23,,,,
84,down,tinn,เศษ (Remain) [feat. Earth Patravee],73,13,52,,,,
85,-,BADMIXY,ถ้าไม่มีฉัน (Lost),-,6,1,,,,
86,-,BADMIXY,โอ้ละหนอไอ้แฟนเก่า (feat. SIN),-,16,1,,,,
87,down,Justin Bieber,Intentions (feat. Quavo),75,4,166,35,2020-02-09,4,2020-04-05
88,down,Blackbeans,Wish,76,31,137,,,,
89,down,Atom Chanakan,ทางของฝุ่น,70,13,31,,,,
90,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",59,58,6,,,,
91,-,BADMIXY,คิดถึงโว้ย,-,22,1,,,,
92,-,BADMIXY,แค่เพื่อนไม่ไหว,-,43,1,,,,
93,down,Non Tanon,ฝืนตัวเองไม่เป็น,85,24,74,,,,
94,-,BADMIXY,ลองแกล้งหายไป (Invisible),-,52,1,,,,
95,-,Henry Moodie,pick up the phone,-,20,1,,,,
96,-,Conan Gray,Heather,-,9,62,44,2020-08-23,15,2020-09-13
97,down,Cocktail,ไม่เป็นรอง,79,3,46,,,,
98,down,Ariana Grande,7 rings,88,13,57,58,2019-10-06,51,2020-01-05
99,down,Dept,แล้วเธอจะรู้บ้างไหม,78,69,22,,,,
100,-,Taylor Swift,Back To December (Taylor's Version),-,21,4,,,,
