Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lipta,TUK KRUB (feat. GUYGEEGEE),1,1,13,,,,
2,up,Troye Sivan,Angel Baby,2,1,37,,,,
3,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,4,3,2,,,,
4,down,LE SSERAFIM,FEARLESS,3,3,2,,,,
5,up,Harry Styles,As It Was,6,3,8,,,,
6,up,IVE,LOVE DIVE,7,2,7,,,,
7,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),5,3,10,,,,
8,up,Pixxie,เกินต้าน (Too Cute),11,8,4,,,,
9,down,BOWKYLION,บานปลาย (Best wishes),8,2,26,,,,
10,down,TREASURE,DARARI,9,1,14,,,,
11,down,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),10,10,4,,,,
12,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,12,1,30,,,,
13,up,Red Velvet,Feel My Rhythm,13,1,9,,,,
14,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,1,62,56,2021-03-21,1,2021-03-28
15,up,NIKI,Every Summertime,18,4,23,,,,
16,up,Tattoo Colour,SuperCarCare (feat. D Gerrard),19,3,13,,,,
17,down,MILLI,17 นาที (feat. mints),16,2,14,,,,
18,down,Jessi,ZOOM,15,9,5,,,,
19,down,Stamp,ถ้าเธอ (feat. Violette Wautier),17,1,18,,,,
20,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],21,1,56,,,,
21,down,Patrickananda,ดวงตา (Eyes),20,20,4,,,,
22,up,テイラー・スウィフト,Style,26,2,31,,,,
23,up,SERIOUS BACON,กำลังตัดใจ,23,18,5,,,,
24,down,UrboyTJ,Everything,22,3,21,,,,
25,up,dhruv,double take,25,1,53,,,,
26,up,Jamie Miller,Here's Your Perfect,29,2,52,,,,
27,up,(G)I-DLE,TOMBOY,32,3,10,,,,
28,down,88rising & BIBI,The Weekend (MILLI Remix),27,8,18,,,,
29,down,The Kid LAROI & Justin Bieber,Stay,24,1,46,,,,
30,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,57,12,11,,,,
31,down,BELL WARISARA,เอาปากกามาวง,28,3,26,,,,
32,up,Justin Bieber,Ghost,33,15,10,62,2021-03-28,62,2021-03-28
33,down,PP Krit,I'll Do It How You Like It,31,3,16,,,,
34,up,Taylor Swift,Cruel Summer,37,2,10,,,,
35,up,Troye Sivan,Strawberries & Cigarettes,52,30,119,,,,
36,down,TOMORROW X TOGETHER,Good Boy Gone Bad,30,30,2,,,,
37,up,Taylor Swift,Lover,40,9,33,38,2019-10-06,27,2019-11-03
38,up,TOMORROW X TOGETHER,20cm,41,15,7,,,,
39,down,Paper,ท้องฟ้า,34,3,27,,,,
40,down,Ink Waruntorn,กลับก่อนนะ (GOODBYE),36,2,16,,,,
41,up,Ariana Grande & Justin Bieber,Stuck with U,43,2,107,95,2020-05-10,3,2020-05-17
42,down,BELL WARISARA,คนหรือไมโครเวฟ (microwave),38,24,12,,,,
43,up,Olivia Rodrigo,deja vu,47,4,60,17,2021-04-11,16,2021-04-18
44,down,Charlie Puth,Light Switch,39,34,17,,,,
45,down,PSY,That That (prod. & feat. SUGA of BTS),35,35,4,,,,
46,down,Earth Patravee,นับหนึ่งถึงตลอดไป,42,18,11,,,,
47,down,88rising & BIBI,The Weekend,44,8,20,,,,
48,up,SERIOUS BACON,ไม่พิเศษ,48,19,12,,,,
49,up,NMIXX,O.O,51,9,13,,,,
50,down,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),46,1,17,,,,
51,down,Gayle,abcdefu,49,8,26,,,,
52,up,Blackbeans,Wish,61,31,62,,,,
53,up,Doja Cat,Kiss Me More (feat. SZA),58,3,59,9,2021-04-18,1,2021-05-16
54,up,MeloMance,"Love, Maybe",56,23,9,,,,
55,up,UrboyTJ,Out of Time,55,15,14,,,,
56,up,IVE,ELEVEN,65,2,25,,,,
57,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),54,1,116,,,,
58,up,ENHYPEN,Polaroid Love,66,1,19,,,,
59,up,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,60,12,12,,,,
60,down,Stamp & Christopher Chu,Nobody knows (Original Soundtrack),50,2,16,,,,
61,down,Justin Bieber,Baby (feat. Ludacris),53,10,5,,,,
62,up,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],62,16,25,,,,
63,up,Justin Bieber,Intentions (feat. Quavo),63,4,108,35,2020-02-09,4,2020-04-05
64,down,LISA,MONEY,59,1,37,,,,
65,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),72,2,58,,,,
66,up,Adele,Easy On Me,70,1,32,,,,
67,up,TREASURE,JIKJIN,67,5,14,,,,
68,down,Lauv,All 4 Nothing (I'm So In Love),64,42,5,,,,
69,up,Dane Amar & MEYOU,Candy,76,69,3,,,,
70,down,SARAN,ลืมแทบไม่ไหว (feat. Maimhon),68,45,8,,,,
71,up,NCT DREAM,Glitch Mode,71,4,8,,,,
72,up,Olivia Rodrigo,good 4 u,75,4,47,,,,
73,up,Olivia Rodrigo,drivers license,78,8,57,1,2021-01-17,1,2021-01-17
74,up,Olivia Rodrigo,happier,77,15,44,,,,
75,down,Bean Napason,เธอรักเขาตอนเรารักกัน,73,44,7,,,,
76,-,Harry Styles,Late Night Talking,-,18,1,,,,
77,up,BTS,Dynamite,81,1,92,96,2020-08-23,2,2020-08-30
78,-,NONT TANONT,โต๊ะริม (Melt),-,1,1,,,,
79,down,Taylor Swift,This Love (Taylor’s Version),45,45,2,,,,
80,down,Em Beihold,Numb Little Bug,69,53,11,,,,
81,down,4EVE,วัดปะหล่ะ? (Test Me),79,2,58,,,,
82,-,Indigo,เส้นบางๆ,-,11,1,,,,
83,up,テイラー・スウィフト,Blank Space,88,16,3,,,,
84,up,Ariana Grande & Social House,Boyfriend,92,43,55,88,2019-10-06,88,2019-10-06
85,up,Tilly Birds,จากกันด้วยดี,85,50,8,,,,
86,-,Harry Styles,Daylight,-,81,1,,,,
87,-,Harry Styles,Music For a Sushi Restaurant,-,86,1,,,,
88,-,Harry Styles,Grapejuice,-,88,1,,,,
89,-,Harry Styles,Matilda,-,89,1,,,,
90,-,Harry Styles,Little Freak,-,90,1,,,,
91,-,Harry Styles,Cinema,-,91,1,,,,
92,down,Justin Bieber,Honest (feat. Don Toliver),74,32,4,,,,
93,up,Tattoo Colour,รักแรกพบ,95,13,8,,,,
94,-,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,-,1,1,,,,
95,-,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),-,7,1,,,,
96,down,Ed Sheeran,Shivers,83,9,35,,,,
97,-,The Richman Toy,แดนสวรรค์คอยอยู่,-,38,8,,,,
98,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),80,5,28,,,,
99,down,TAEYEON,INVU,87,13,14,,,,
100,-,BTS,Life Goes On,-,2,74,3,2020-11-29,3,2020-11-29
