Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whal & Dolph,D Jai,40,1,2,,,,
2,down,D Gerrard,Galaxy Express,1,1,8,,,,
3,up,Jeff Satur,ซ่อน(ไม่)หา,3,1,6,,,,
4,down,PUN,Goodbye,2,1,5,,,,
5,down,PiXXiE,ติดฝน,4,1,8,,,,
6,down,fellow fellow,Halley's Comet,5,1,26,,,,
7,down,MEYOU,อิจฉา,6,3,13,,,,
8,down,MEYOU,วันนี้ปีที่แล้ว,7,3,28,,,,
9,down,Taylor Swift,Cruel Summer,8,2,102,,,,
10,down,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],9,1,13,,,,
11,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),10,2,17,,,,
12,up,TheChanisara,ใจสมใจ,78,12,2,,,,
13,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,11,1,53,,,,
14,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),12,1,208,,,,
15,down,Tattoo Colour,รักแรกพบ,13,13,99,,,,
16,down,URBOYTJ,ไม่ติด (feat. Gavin .D),15,15,16,,,,
17,down,Taylor Swift,Lover,16,9,125,38,2019-10-06,27,2019-11-03
18,up,มนัสวีร์,ความรู้สึกของตัวฉัน,23,13,10,,,,
19,down,Mirrr,Heartwall,17,4,28,,,,
20,up,BUS,WATCH YOUR STEP,73,20,2,,,,
21,up,Bedroom Audio,ไม่บอกเธอ,22,21,52,,,,
22,down,PUN,Therapist,20,12,10,,,,
23,down,BUS,"Because of You, I Shine",18,7,12,,,,
24,-,LE SSERAFIM,EASY,-,16,1,,,,
25,down,Yented,ว้าวุ่น,14,14,3,,,,
26,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),25,25,24,,,,
27,down,Dept,หรือไม่ใช่,26,21,87,,,,
28,up,PURPEECH,หากจะเพียงขอ,53,20,72,,,,
29,down,CHRRISSA & 1LIFE,zzz,19,6,8,,,,
30,down,Jeff Satur,Dum Dum,24,20,18,,,,
31,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],27,1,66,,,,
32,down,aespa,Drama,29,6,16,,,,
33,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),28,1,41,,,,
34,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),32,1,74,,,,
35,-,LE SSERAFIM,Smart,-,10,1,,,,
36,down,Jung Kook & Latto,Seven,34,1,33,,,,
37,down,Ariana Grande & Justin Bieber,Stuck with U,31,2,192,95,2020-05-10,3,2020-05-17
38,down,Anatomy Rabbit,แอบหวัง,35,13,113,,,,
39,down,Ed Sheeran,Perfect,21,21,153,73,2019-10-06,58,2019-10-20
40,up,Polycat,เวลาเธอยิ้ม,42,20,132,,,,
41,down,Musketeers,แค่คุณ,30,29,60,,,,
42,down,Lower Mansion,เพลงรักในวันลา,38,7,57,,,,
43,down,LHAM,หลงกล - Rock Quest Project,39,17,12,,,,
44,down,No One Else,เธอคือกาแฟในตอนเช้า,37,6,32,,,,
45,up,Whal & Dolph,Skyfall,51,42,7,,,,
46,up,GENA DESOUZA,missed calls,46,8,10,,,,
47,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",41,6,21,,,,
48,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),43,3,85,,,,
49,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),45,17,41,,,,
50,up,Tattoo Colour,รถไฟ,62,50,4,,,,
51,down,Tattoo Colour,SuperCarCare (feat. D Gerrard),33,3,51,,,,
52,down,BADMIXY,ถ้าไม่มีฉัน (Lost),48,6,13,,,,
53,down,Ariana Grande,"yes, and?",49,7,7,,,,
54,up,Atom Chanakan,Please,54,48,47,,,,
55,up,Polycat,พบกันใหม่,64,35,37,,,,
56,down,Tate McRae,greedy,52,15,21,,,,
57,down,parkmalody,วาสนาผู้ใด,56,2,19,,,,
58,up,Henry Moodie,drunk text,63,6,28,,,,
59,up,Olivia Rodrigo,vampire,72,8,35,,,,
60,down,D Gerrard,Luxury,50,4,53,,,,
61,down,First Anuwat & SARAN,เดินมาส่ง (BYE),60,2,42,,,,
62,down,Newery,กลิ่นดอกไม้,58,1,61,,,,
63,down,LE SSERAFIM,Perfect Night,61,11,17,,,,
64,down,Three Man Down,เปิดตัวเขา,59,3,35,,,,
65,down,Cocktail,ไม่เป็นรอง,55,3,52,,,,
66,-,Billkin,ก้าวก่าย,-,9,1,,,,
67,up,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),71,7,53,,,,
68,down,Season Five,ฉันมาบอกว่า..,65,62,15,,,,
69,up,Tattoo Colour,เธอไม่อาจเอารักไปจากหัวใจ,79,65,3,,,,
70,down,Bruno Mars,That’s What I Like,44,30,13,,,,
71,down,Dept,แล้วเธอจะรู้บ้างไหม,69,69,31,,,,
72,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),80,2,168,,,,
73,down,Atom Chanakan,ทางของฝุ่น,70,13,42,,,,
74,down,PUN,เค้าว่า,68,64,6,,,,
75,down,BABYMONSTER,Stuck In The Middle,36,18,4,,,,
76,up,Tyla,Water,81,19,21,,,,
77,down,Tilly Birds,จากกันด้วยดี,67,50,86,,,,
78,-,Ink Waruntorn,ดีใจด้วยนะ(Glad),-,53,79,,,,
79,-,4EVE,hot2hot,-,17,1,,,,
80,down,LANDOKMAI,รักเธอทั้งหมดของหัวใจ (For My Brother),57,17,7,,,,
81,down,MEYOU,อีกแล้ว,66,63,12,,,,
82,-,LE SSERAFIM,Swan Song,-,82,1,,,,
83,up,RIIZE,Love 119,97,29,8,,,,
84,-,WIN METAWIN,ดึกมากแล้ว (Night Ride) [feat. BADMIXY],-,84,1,,,,
85,up,KLEAR,คำยินดี,86,63,28,,,,
86,down,PY-1,กรรมการ (feat. PONCHET),47,47,3,,,,
87,-,Billkin,ยิ้มทั้งน้ำตา,-,7,48,,,,
88,up,NONT TANONT,โต๊ะริม (Melt),92,1,93,,,,
89,down,PURPEECH,ภาพถ่ายวันวาน (1920),75,29,69,,,,
90,-,Dept,Just All the Night,-,76,21,,,,
91,down,tinn,เศษ (Remain) [feat. Earth Patravee],88,13,64,,,,
92,up,CHRRISSA,B Blood Type,96,1,48,,,,
93,-,Ariana Grande,7 rings,-,13,66,58,2019-10-06,51,2020-01-05
94,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],87,1,148,,,,
95,down,Pop Pongkool,ปล่อย,94,61,29,,,,
96,-,มนัสวีร์,โลกที่แบกไว้,-,28,1,,,,
97,-,テイラー・スウィフト,Style,-,2,120,,,,
98,down,PURPEECH,ทิ้งไว้อย่างพอใจ,89,28,67,,,,
99,-,Whal & Dolph,Jai 1,-,42,45,,,,
100,-,Violette Wautier,ENVY,-,100,1,,,,
