Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musketeers,Consider (feat. Maiyarap),1,1,7,,,,
2,up,Taylor Swift,Anti-Hero,2,2,3,,,,
3,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),5,1,7,,,,
4,up,BOWKYLION,วาดไว้ (recall),4,1,15,,,,
5,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),7,3,17,,,,
6,up,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],10,5,6,,,,
7,up,BLACKPINK,Shut Down,9,1,8,,,,
8,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),3,3,3,,,,
9,up,NewJeans,Hype Boy,15,3,14,,,,
10,up,NONT TANONT,โต๊ะริม (Melt),13,1,25,,,,
11,up,PROXIE,คนไม่คุย(Silent Mode),19,2,9,,,,
12,up,Taylor Swift,Bejeweled,12,12,3,,,,
13,down,Taylor Swift,Track One,6,6,3,,,,
14,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,18,1,25,,,,
15,down,Taylor Swift,Midnight Rain,8,8,3,,,,
16,up,LE SSERAFIM,ANTIFRAGILE,20,10,3,,,,
17,up,bamm,Unfriend Zone,24,9,7,,,,
18,down,BLACKPINK,Pink Venom,17,1,12,,,,
19,up,Sam Smith & Kim Petras,Unholy,23,17,7,,,,
20,up,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],29,14,5,,,,
21,up,(G)I-DLE,Nxde,25,21,3,,,,
22,down,Taylor Swift,Maroon,11,11,3,,,,
23,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),87,23,2,,,,
24,up,Billkin,กลับมาคบกันเถอะ (Please Please),35,17,5,,,,
25,up,D Gerrard,Luxury,32,4,24,,,,
26,up,IVE,After LIKE,28,3,11,,,,
27,down,Taylor Swift,Question...?,16,16,3,,,,
28,down,BLACKPINK,Typa Girl,26,3,8,,,,
29,down,Taylor Swift,"You're On Your Own, Kid",14,14,3,,,,
30,up,NewJeans,Hurt,31,8,14,,,,
31,up,BOWKYLION,ชีวิตจริง (Realized),93,22,2,,,,
32,down,Ink Waruntorn,ชอบอยู่คนเดียว,30,11,6,,,,
33,up,Taylor Swift,Cruel Summer,37,2,34,,,,
34,up,Indigo,เส้นบางๆ,34,11,23,,,,
35,up,Laz1,ไม่ตอบเลยน้า (What's the matter?),96,16,2,,,,
36,up,NewJeans,Cookie,38,10,14,,,,
37,up,D Gerrard,รักรักรักรักรักรักรัก (Talk Less),41,37,6,,,,
38,down,Taylor Swift,Karma,22,22,3,,,,
39,up,NewJeans,Attention,40,6,14,,,,
40,down,Troye Sivan,Angel Baby,39,1,61,,,,
41,down,Taylor Swift,Vigilante Shit,21,21,3,,,,
42,up,テイラー・スウィフト,Style,43,2,55,,,,
43,down,BOWKYLION,บานปลาย (Best wishes),42,2,50,,,,
44,up,Joji,Glimpse of Us,57,2,22,,,,
45,down,Taylor Swift,Labyrinth,27,27,3,,,,
46,up,アリアナ・グランデ,Daydreamin',47,42,3,,,,
47,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),45,1,140,,,,
48,down,OneRepublic,I Ain't Worried,46,34,21,,,,
49,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],55,1,80,,,,
50,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,48,1,54,,,,
51,up,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),51,7,25,,,,
52,down,Harry Styles,As It Was,50,3,32,,,,
53,up,Pamungkas,To the Bone,56,15,14,,,,
54,down,Taylor Swift,Sweet Nothing,33,33,3,,,,
55,down,BLACKPINK,Hard to Love,44,4,8,,,,
56,down,Charlie Puth & Jung Kook,Left and Right,53,7,20,,,,
57,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,54,3,26,,,,
58,up,Taylor Swift,Lover,61,9,57,38,2019-10-06,27,2019-11-03
59,down,Taylor Swift,Mastermind,36,36,3,,,,
60,up,Dept,หรือไม่ใช่,65,21,19,,,,
61,up,Non Tanon,ฝืนตัวเองไม่เป็น,95,24,19,,,,
62,down,BLACKPINK,The Happiest Girl,59,5,8,,,,
63,up,Ariana Grande,"thank u, next",69,14,83,,,,
64,down,Nicky Youre & Dazy,Sunroof,62,29,22,,,,
65,up,Ed Sheeran,Perfect,66,21,87,73,2019-10-06,58,2019-10-20
66,down,BLACKPINK,Tally,60,8,8,,,,
67,up,Yented,Her,77,24,20,,,,
68,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),67,2,100,,,,
69,up,PURPEECH,หากจะเพียงขอ,72,20,4,,,,
70,up,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),73,70,2,,,,
71,up,Whal & Dolph,Jai 1,71,42,26,,,,
72,down,Pardyalone,Not a Home,63,18,6,,,,
73,down,Tilly Birds,จากกันด้วยดี,68,50,28,,,,
74,up,Polycat,เวลาเธอยิ้ม,76,20,78,,,,
75,up,Blackbeans,Wish,75,31,86,,,,
76,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),79,2,82,,,,
77,up,Justin Bieber,Intentions (feat. Quavo),78,4,129,35,2020-02-09,4,2020-04-05
78,up,Tattoo Colour,รักแรกพบ,82,13,31,,,,
79,up,Anatomy Rabbit,แอบหวัง,81,13,45,,,,
80,up,IVE,LOVE DIVE,84,2,31,,,,
81,up,dhruv,double take,99,1,77,,,,
82,-,"Yented, MINCHANG & Gomen.",หินหยดลงน้ำ (Adore),-,21,9,,,,
83,up,JIN,The Astronaut,88,83,2,,,,
84,up,Harry Styles,Late Night Talking,100,18,12,,,,
85,-,SERIOUS BACON,ไม่อยากฟัง,-,5,54,,,,
86,-,PP Krit,FIRE BOY,-,3,1,,,,
87,down,BLACKPINK,Yeah Yeah Yeah,74,6,8,,,,
88,down,Palmy,ริบบิ้นเลิฟคัลเลอร์แบล็ค (feat. Singto Numchok),70,46,6,,,,
89,down,Taylor Swift,The Great War,52,52,3,,,,
90,-,Ariana Grande,positions,-,2,85,77,2020-10-25,1,2020-11-01
91,-,Musketeers,งานเต้นรำ,-,62,6,,,,
92,-,Violette Wautier,ระวังเสียใจ (Warning),-,22,1,,,,
93,down,ITZY,Boys Like You,58,58,3,,,,
94,up,TWICE,Talk that Talk,98,8,11,,,,
95,-,テイラー・スウィフト,Blank Space,-,16,4,,,,
96,down,Musketeers,แค่คุณ,92,29,4,,,,
97,down,Taylor Swift,Bigger Than The Whole Sky,49,49,3,,,,
98,-,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),-,17,4,,,,
99,-,PURPEECH,ภาพถ่ายวันวาน (1920),-,29,1,,,,
100,-,4EVE,วัดปะหล่ะ? (TEST ME),-,84,1,,,,
