Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",1,1,4,,,,
2,up,Billkin,Skyline (Ost. I told sunset about you),2,1,8,,,,
3,up,Ariana Grande,positions,5,2,5,77,2020-10-25,1,2020-11-01
4,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),6,1,13,,,,
5,down,BLACKPINK,Lovesick Girls,3,1,8,3,2020-10-11,3,2020-10-11
6,down,UrboyTJ,กอดได้ไหม,4,2,3,,,,
7,up,SERIOUS BACON,ไม่อยากฟัง,7,5,5,,,,
8,up,BTS,Dynamite,14,1,14,96,2020-08-23,2,2020-08-30
9,up,BLACKPINK & Selena Gomez,Ice Cream,9,1,13,100,2020-08-30,3,2020-09-06
10,down,NCT U,Make a Wish (Birthday Song),8,2,6,57,2020-10-25,57,2020-10-25
11,up,Ariana Grande,34+35,16,1,4,64,2020-11-01,7,2020-12-13
12,down,BLACKPINK,Pretty Savage,10,2,8,22,2020-10-11,22,2020-10-11
13,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),11,1,39,,,,
14,down,BLACKPINK,How You Like That,13,1,22,3,2020-07-05,3,2020-07-05
15,down,TWICE,I CAN'T STOP ME,12,10,4,95,2020-11-08,95,2020-11-08
16,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,15,4,18,,,,
17,up,Rooftop,เคยคิดถึงฉันไหมในตอนที่,23,17,4,,,,
18,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,19,11,10,,,,
19,up,Chilling Sunday,คนเก่าเขาทำไว้ดี,56,19,2,,,,
20,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),17,2,20,,,,
21,up,BOWKYLION,Crush,21,3,16,,,,
22,-,aespa,Black Mamba,-,9,1,66,2020-11-22,66,2020-11-22
23,down,BLACKPINK,Bet You Wanna (feat. Cardi B),18,4,8,24,2020-10-11,24,2020-10-11
24,down,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],22,3,10,,,,
25,down,NINEW,ไม่พูดดีกว่า,24,14,13,,,,
26,down,Ariana Grande & Justin Bieber,Stuck with U,25,2,29,95,2020-05-10,3,2020-05-17
27,down,NCT U,From Home,20,6,6,,,,
28,up,BOWKYLION,คิดถึงแต่,47,4,37,,,,
29,up,Billkin,กอดในใจ (feat. JAYLERR),31,10,31,,,,
30,down,Lipta,โรคแอบชอบ,26,26,3,,,,
31,down,BOWKYLION,Longjai,30,1,53,,,,
32,down,Justin Bieber,Holy (feat. Chance the Rapper),28,6,10,83,2020-09-20,4,2020-09-27
33,down,GUNGUN,วาฬเกยตื้น,32,1,37,,,,
34,up,Ninew,มันคงจะดี,38,27,6,,,,
35,down,BLACKPINK,Love To Hate Me,27,6,8,40,2020-10-11,40,2020-10-11
36,down,Conan Gray,Heather,33,9,14,44,2020-08-23,15,2020-09-13
37,up,salem ilese,Mad at Disney,48,19,11,87,2020-09-20,56,2020-09-27
38,down,BLACKPINK,Crazy Over You,29,5,8,37,2020-10-11,37,2020-10-11
39,down,Zom Marie,Kidding?,35,4,36,,,,
40,up,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),41,40,3,,,,
41,down,Justin Bieber & benny blanco,Lonely,37,35,6,6,2020-10-25,6,2020-10-25
42,down,Jaylerr,Balcony,40,24,8,,,,
43,up,WANYAI,เงา,45,14,20,,,,
44,-,BTS,Life Goes On,-,2,1,3,2020-11-29,3,2020-11-29
45,down,Three Man Down,เลือกคนที่เขารักเรา,44,8,41,,,,
46,down,BLACKPINK,You Never Know,34,9,8,48,2020-10-11,48,2020-10-11
47,up,Justin Bieber,Intentions (feat. Quavo),52,4,42,35,2020-02-09,4,2020-04-05
48,down,UrboyTJ,ถามคำ,36,3,3,,,,
49,up,BOWKYLION,Still,53,2,24,,,,
50,down,Shawn Mendes,Wonder,43,36,8,15,2020-10-11,15,2020-10-11
51,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),51,18,36,,,,
52,up,UrboyTJ,ช่วยไม่ได้,62,13,3,,,,
53,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),42,26,8,,,,
54,up,Lauv & Conan Gray,Fake,55,26,6,,,,
55,up,GFRIEND,MAGO,73,55,2,,,,
56,down,SERIOUS BACON,วังวน(BOXX FROM HOME),54,14,20,,,,
57,up,Numcha,Keep Cold,57,15,20,,,,
58,up,Plastic Plastic,"Hate You, Love You",82,58,3,,,,
59,up,Tate McRae,you broke me first,63,55,12,81,2020-08-23,15,2020-11-15
60,down,Nap A Lean,Stubborn,58,23,11,,,,
61,down,Red Velvet,Psycho,59,1,48,40,2019-12-29,34,2020-01-19
62,up,Red Velvet,Future,68,26,3,,,,
63,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",50,50,4,,,,
64,up,Zommarie,Bubble,66,11,11,,,,
65,up,Stamp,แอบดี,67,1,55,,,,
66,up,Shawn Mendes & Camila Cabello,Señorita,69,1,55,1,2019-10-06,1,2019-10-06
67,down,Dua Lipa,Levitating (feat. DaBaby),61,18,4,93,2020-10-25,3,2021-05-16
68,-,BTS,Fly to My Room,-,19,1,43,2020-11-29,43,2020-11-29
69,down,PP,"Skyline (From ""แปลรักฉันด้วยใจเธอ"")",39,39,3,,,,
70,-,BTS,Blue & Grey,-,25,1,26,2020-11-29,26,2020-11-29
71,up,Violette Wautier,I’d Do It Again,76,8,26,,,,
72,down,TREASURE,MMM,46,46,3,,,,
73,-,Shawn Mendes,Monster,-,11,1,92,2020-11-22,4,2020-11-29
74,down,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),71,69,3,,,,
75,down,NCT U,Misfit,64,17,6,,,,
76,down,Maroon 5,Memories,75,2,55,36,2019-10-06,2,2019-11-17
77,down,Lauv,Mean It,74,1,54,96,2019-11-24,96,2019-11-24
78,down,Lauv,Paris in the Rain,70,28,55,,,,
79,-,BTS,Telepathy,-,34,1,42,2020-11-29,42,2020-11-29
80,down,Lauv,I Like Me Better,77,18,55,,,,
81,-,BTS,Stay,-,45,1,62,2020-11-29,62,2020-11-29
82,-,BTS,Dis-ease,-,39,1,58,2020-11-29,58,2020-11-29
83,down,UrboyTJ,อยู่ก่อน (feat. Oat Pramote),60,60,3,,,,
84,up,Ariana Grande,pov,86,59,4,34,2020-11-08,26,2020-11-22
85,-,Sam Smith,Diamonds,-,39,7,51,2020-09-27,18,2020-11-15
86,down,BLACKPINK,Kill This Love,85,14,54,83,2019-10-06,73,2019-10-13
87,-,BTS,Skit,-,87,1,,,,
88,down,TREASURE,ORANGE,49,49,3,,,,
89,down,Ariana Grande,"thank u, next",84,14,49,,,,
90,-,BOWKYLION,1st,-,32,1,,,,
91,-,SCRUBB,Breath,-,46,1,,,,
92,-,Earth Patravee,ยังไปไม่ไหว,-,32,1,,,,
93,down,UrboyTJ,Selfmade (feat. Violette Wautier),65,65,3,,,,
94,down,Copter,กลับมาทำไม...หา,83,83,2,,,,
95,-,Miley Cyrus,Track Four,-,76,1,13,2020-11-29,13,2020-11-29
96,down,WAN THANAKRIT,Late Game,78,16,23,,,,
97,-,BTS,Boy With Luv (feat. Halsey),-,20,52,100,2020-03-01,75,2020-08-30
98,down,"So!YoON!, Phum Viphurit",Wings,91,64,5,,,,
99,down,O-Pavee,ลืมได้แล้ว,80,11,22,,,,
100,down,Troye Sivan,Strawberries & Cigarettes,81,30,54,,,,
