Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BOWKYLION,วาดไว้ (recall),1,1,4,,,,
2,up,NONT TANONT,โต๊ะริม (Melt),2,1,14,,,,
3,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,3,1,14,,,,
4,up,NewJeans,Hype Boy,6,3,3,,,,
5,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),4,3,6,,,,
6,up,NewJeans,Attention,11,6,3,,,,
7,up,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),7,7,14,,,,
8,up,D Gerrard,Luxury,8,4,13,,,,
9,up,NewJeans,Hurt,14,8,3,,,,
10,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,10,3,15,,,,
11,up,Indigo,เส้นบางๆ,22,11,12,,,,
12,down,Joji,Glimpse of Us,9,2,11,,,,
13,down,Troye Sivan,Angel Baby,12,1,50,,,,
14,down,Girls' Generation,FOREVER 1,5,5,3,,,,
15,down,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),13,8,5,,,,
16,down,TheChanisara,เฮอร์ไมโอน้อง,15,3,8,,,,
17,up,NewJeans,Cookie,26,10,3,,,,
18,-,BLACKPINK,Pink Venom,-,1,1,,,,
19,down,Harry Styles,As It Was,17,3,21,,,,
20,down,Charlie Puth & Jung Kook,Left and Right,16,7,9,,,,
21,down,BOWKYLION,บานปลาย (Best wishes),18,2,39,,,,
22,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,21,1,43,,,,
23,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],20,1,69,,,,
24,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),19,1,129,,,,
25,down,Tattoo Colour,ใจเกเร,23,8,12,,,,
26,down,Lipta,TUK KRUB (feat. GUYGEEGEE),25,1,26,,,,
27,down,aespa,Girls,24,6,7,,,,
28,up,テイラー・スウィフト,Style,28,2,44,,,,
29,up,Taylor Swift,Cruel Summer,30,2,23,,,,
30,up,THEMOONWILLALWAYSBEWITHME,ไดโนเสาร์ไข่ดาวปาจังกี้,31,11,12,,,,
31,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),29,3,23,,,,
32,up,aespa,Illusion,33,9,12,,,,
33,down,IVE,LOVE DIVE,32,2,20,,,,
34,up,Polycat,เวลาเธอยิ้ม,40,20,67,,,,
35,down,เอ้ย จิรัช,เกินปุยมุ้ย!,27,10,7,,,,
36,down,Tattoo Colour,รักแรกพบ,34,13,20,,,,
37,down,Pixxie,เกินต้าน (Too Cute),35,8,17,,,,
38,down,LE SSERAFIM,FEARLESS,37,3,15,,,,
39,up,Anatomy Rabbit,แอบหวัง,39,13,34,,,,
40,down,Patrickananda,ดวงตา (Eyes),36,20,17,,,,
41,-,Pamungkas,To the Bone,-,15,3,,,,
42,up,The Parkinson,Tell Her That I Love,49,39,6,,,,
43,up,NONT TANONT,วันครบเลิก (UNNIVERSARY),43,26,26,,,,
44,down,Nicky Youre & Dazy,Sunroof,38,29,11,,,,
45,down,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),41,10,17,,,,
46,up,Taylor Swift,Lover,48,9,46,38,2019-10-06,27,2019-11-03
47,up,Ariana Grande,positions,54,2,77,77,2020-10-25,1,2020-11-01
48,down,Whal & Dolph,สบายดีไหม? (how r u?),45,26,8,,,,
49,up,Ariana Grande & Justin Bieber,Stuck with U,53,2,120,95,2020-05-10,3,2020-05-17
50,up,Tattoo Colour,SuperCarCare (feat. D Gerrard),51,3,26,,,,
51,down,dhruv,double take,46,1,66,,,,
52,down,Justin Bieber,Intentions (feat. Quavo),50,4,118,35,2020-02-09,4,2020-04-05
53,up,Blackbeans,Wish,56,31,75,,,,
54,up,Bird Thongchai,ลำไยลองกอง,80,48,5,,,,
55,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),47,2,89,,,,
56,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),58,2,71,,,,
57,-,JAEHYUN,Forever Only,-,31,1,,,,
58,down,Paper,ท้องฟ้า,55,3,40,,,,
59,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),57,1,75,56,2021-03-21,1,2021-03-28
60,down,OneRepublic,I Ain't Worried,52,34,10,,,,
61,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,42,12,24,,,,
62,down,The Kid LAROI & Justin Bieber,Stay,59,1,59,,,,
63,down,Jaonaay,WINK,60,38,7,,,,
64,down,SERIOUS BACON,กำลังตัดใจ,61,18,18,,,,
65,up,Dept,หรือไม่ใช่,68,21,8,,,,
66,down,Ed Sheeran,Perfect,64,21,76,73,2019-10-06,58,2019-10-20
67,up,Polycat,พบกันใหม่,81,35,14,,,,
68,down,BELL WARISARA,เอาปากกามาวง,65,3,39,,,,
69,up,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),96,1,24,,,,
70,up,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,74,7,49,,,,
71,down,Jamie Miller,Here's Your Perfect,66,2,65,,,,
72,up,Red Velvet,Feel My Rhythm,73,1,22,,,,
73,up,Tilly Birds,ลู่วิ่ง (Can't Keep Up),77,5,40,,,,
74,-,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),-,17,1,,,,
75,up,Blackbeans,Dance With Me,88,64,12,,,,
76,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),75,53,19,,,,
77,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),83,9,58,,,,
78,down,NIKI,Every Summertime,69,4,36,,,,
79,down,4EVE,ข้อยกเว้น (Exceptional),63,29,13,,,,
80,down,Lizzo,About Damn Time,62,62,9,,,,
81,up,Anatomy Rabbit,Extraordinary,84,1,49,,,,
82,down,Olivia Rodrigo,deja vu,78,4,73,17,2021-04-11,16,2021-04-18
83,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,44,44,3,,,,
84,down,Tilly Birds,จากกันด้วยดี,79,50,17,,,,
85,-,JENNIE (from BLACKPINK),SOLO,-,29,34,,,,
86,up,4EVE,สิ่งเล็กน้อย (LESS IS MORE),100,61,2,,,,
87,down,LE SSERAFIM,Sour Grapes,82,44,12,,,,
88,-,Pop Pongkool,ปล่อย,-,61,1,,,,
89,down,NAYEON,LOVE COUNTDOWN (feat. Wonstein),72,23,9,,,,
90,-,Jeff Satur,วันนี้คือพรุ่งนี้ของเมื่อวาน (Loop),-,90,3,,,,
91,-,BLACKPINK,How You Like That,-,1,88,3,2020-07-05,3,2020-07-05
92,-,BLACKPINK,DDU-DU DDU-DU,-,20,51,,,,
93,-,bamm,Ploi Joy (feat. Pimma PiXXiE),-,89,1,,,,
94,-,BLACKPINK,Pretty Savage,-,2,46,22,2020-10-11,22,2020-10-11
95,down,Non Tanon,ฝืนตัวเองไม่เป็น,90,24,8,,,,
96,down,LUSS & Patrickananda,ขี้แง (Loser),71,64,4,,,,
97,down,SERIOUS BACON,ไม่อยากฟัง,76,5,47,,,,
98,down,BOWKYLION,คิดถึงแต่,87,4,61,,,,
99,down,Ariana Grande,34+35,93,1,66,64,2020-11-01,7,2020-12-13
100,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),95,17,2,,,,
