Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Shut Down,1,1,3,,,,
2,up,BLACKPINK,Pink Venom,2,1,7,,,,
3,up,BOWKYLION,วาดไว้ (recall),7,1,10,,,,
4,down,BLACKPINK,Typa Girl,3,3,3,,,,
5,up,NewJeans,Hype Boy,11,3,9,,,,
6,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),10,3,12,,,,
7,up,PROXIE,คนไม่คุย(Silent Mode),9,2,4,,,,
8,up,NONT TANONT,โต๊ะริม (Melt),13,1,20,,,,
9,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,14,1,20,,,,
10,down,BLACKPINK,Hard to Love,4,4,3,,,,
11,up,IVE,After LIKE,15,3,6,,,,
12,down,BLACKPINK,The Happiest Girl,5,5,3,,,,
13,up,NewJeans,Hurt,17,8,9,,,,
14,down,BLACKPINK,Tally,8,8,3,,,,
15,up,NewJeans,Cookie,16,10,9,,,,
16,down,BLACKPINK,Yeah Yeah Yeah,6,6,3,,,,
17,up,NewJeans,Attention,18,6,9,,,,
18,down,BLACKPINK,Ready For Love,12,12,3,,,,
19,up,Indigo,เส้นบางๆ,20,11,18,,,,
20,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),85,1,2,,,,
21,up,Troye Sivan,Angel Baby,23,1,56,,,,
22,up,Harry Styles,As It Was,25,3,27,,,,
23,up,Musketeers,Consider (feat. Maiyarap),95,1,2,,,,
24,down,D Gerrard,Luxury,22,4,19,,,,
25,down,TWICE,Talk that Talk,21,8,6,,,,
26,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,26,3,21,,,,
27,up,bamm,Unfriend Zone,47,9,2,,,,
28,up,Charlie Puth & Jung Kook,Left and Right,30,7,15,,,,
29,up,NMIXX,DICE,44,29,2,,,,
30,down,Pamungkas,To the Bone,24,15,9,,,,
31,down,BOWKYLION,บานปลาย (Best wishes),29,2,45,,,,
32,down,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),27,7,20,,,,
33,up,Sam Smith & Kim Petras,Unholy,88,17,2,,,,
34,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),32,1,135,,,,
35,up,Nicky Youre & Dazy,Sunroof,39,29,17,,,,
36,down,NCT 127,2 Baddies,19,19,3,,,,
37,down,テイラー・スウィフト,Style,34,2,50,,,,
38,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,33,1,49,,,,
39,down,OneRepublic,I Ain't Worried,36,34,16,,,,
40,-,Pardyalone,Not a Home,-,18,1,,,,
41,down,Anatomy Rabbit,แอบหวัง,31,13,40,,,,
42,down,Joji,Glimpse of Us,28,2,17,,,,
43,up,Yented,Her,49,24,15,,,,
44,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],37,1,75,,,,
45,down,Polycat,เวลาเธอยิ้ม,40,20,73,,,,
46,down,Taylor Swift,Cruel Summer,43,2,29,,,,
47,down,Dept,หรือไม่ใช่,42,21,14,,,,
48,down,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),38,8,11,,,,
49,down,Blackbeans,Wish,45,31,81,,,,
50,up,Whal & Dolph,Jai 1,70,42,21,,,,
51,down,Taylor Swift,Lover,48,9,52,38,2019-10-06,27,2019-11-03
52,down,IVE,LOVE DIVE,46,2,26,,,,
53,down,TheChanisara,เฮอร์ไมโอน้อง,41,3,14,,,,
54,down,Girls' Generation,FOREVER 1,35,5,9,,,,
55,down,Tattoo Colour,รักแรกพบ,50,13,26,,,,
56,down,Ed Sheeran,Perfect,55,21,82,73,2019-10-06,58,2019-10-20
57,down,THEMOONWILLALWAYSBEWITHME,ไดโนเสาร์ไข่ดาวปาจังกี้,51,11,18,,,,
58,down,Lipta,TUK KRUB (feat. GUYGEEGEE),52,1,32,,,,
59,down,Ariana Grande,"thank u, next",54,14,78,,,,
60,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),68,2,95,,,,
61,-,Ink Waruntorn,ชอบอยู่คนเดียว,-,11,1,,,,
62,down,dhruv,double take,57,1,72,,,,
63,up,Whal & Dolph,ตลอดไป (Lost Moonlight),80,63,2,,,,
64,down,Justin Bieber,Intentions (feat. Quavo),60,4,124,35,2020-02-09,4,2020-04-05
65,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),64,2,77,,,,
66,down,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,59,7,55,,,,
67,down,Ariana Grande & Justin Bieber,Stuck with U,62,2,126,95,2020-05-10,3,2020-05-17
68,down,LE SSERAFIM,FEARLESS,65,3,21,,,,
69,down,Tattoo Colour,SuperCarCare (feat. D Gerrard),61,3,32,,,,
70,down,Tattoo Colour,ใจเกเร,56,8,18,,,,
71,down,Polycat,พบกันใหม่,67,35,20,,,,
72,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),73,53,25,,,,
73,up,Blackbeans,Dance With Me,76,64,18,,,,
74,down,Tilly Birds,จากกันด้วยดี,72,50,23,,,,
75,up,Jamie Miller,Here's Your Perfect,79,2,71,,,,
76,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),69,1,81,56,2021-03-21,1,2021-03-28
77,up,Anatomy Rabbit,Extraordinary,77,1,55,,,,
78,down,The Kid LAROI & Justin Bieber,Stay,74,1,65,,,,
79,down,aespa,Girls,53,6,13,,,,
80,-,Harry Styles,Late Night Talking,-,18,8,,,,
81,down,NCT 127,Designer,58,58,3,,,,
82,down,aespa,Illusion,66,9,18,,,,
83,down,Pixxie,เกินต้าน (Too Cute),63,8,23,,,,
84,-,THEMOONWILLALWAYSBEWITHME,นั้น,-,84,1,,,,
85,-,Justin Bieber,Ghost,-,15,16,62,2021-03-28,62,2021-03-28
86,-,Palmy,ริบบิ้นเลิฟคัลเลอร์แบล็ค (feat. Singto Numchok),-,46,1,,,,
87,-,Pop Pongkool,ปล่อย,-,61,6,,,,
88,down,Ariana Grande,positions,83,2,83,77,2020-10-25,1,2020-11-01
89,down,YourMOOD,กลัวฝน (End.),71,36,6,,,,
90,down,4EVE,สิ่งเล็กน้อย (LESS IS MORE),75,61,8,,,,
91,-,Elton John & Britney Spears,Hold Me Closer,-,73,3,,,,
92,-,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),-,2,37,,,,
93,-,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),-,1,50,,,,
94,-,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],-,5,1,,,,
95,-,D Gerrard,รักรักรักรักรักรักรัก (Talk Less),-,37,1,,,,
96,down,Non Tanon,ฝืนตัวเองไม่เป็น,84,24,14,,,,
97,-,SERIOUS BACON,ไม่อยากฟัง,-,5,50,,,,
98,down,Olivia Rodrigo,deja vu,93,4,79,17,2021-04-11,16,2021-04-18
99,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,99,1,,,,
100,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,9,62,,,,
