Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],77,1,2,,,,
2,down,fellow fellow,Halley's Comet,1,1,15,,,,
3,up,MEYOU,วันนี้ปีที่แล้ว,4,3,17,,,,
4,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),2,2,6,,,,
5,down,Taylor Swift,Cruel Summer,3,2,91,,,,
6,up,Henry Moodie,drunk text,75,6,17,,,,
7,up,MEYOU,อิจฉา,78,3,2,,,,
8,down,BABYMONSTER,BATTER UP,5,5,2,,,,
9,down,Mirrr,Heartwall,6,4,17,,,,
10,up,BADMIXY,Next Love,72,10,5,,,,
11,up,BADMIXY,ถ้าไม่มีฉัน (Lost),85,6,2,,,,
12,down,aespa,Drama,8,6,5,,,,
13,down,Jung Kook & Latto,Seven,7,1,22,,,,
14,down,Taylor Swift,Lover,9,9,114,38,2019-10-06,27,2019-11-03
15,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),10,1,30,,,,
16,up,BADMIXY,โอ้ละหนอไอ้แฟนเก่า (feat. SIN),86,16,2,,,,
17,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,13,1,42,,,,
18,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],11,1,55,,,,
19,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),14,1,197,,,,
20,up,Henry Moodie,pick up the phone,95,20,2,,,,
21,down,LE SSERAFIM,Perfect Night,12,11,6,,,,
22,up,BADMIXY,คิดถึงโว้ย,91,22,2,,,,
23,down,parkmalody,วาสนาผู้ใด,15,2,8,,,,
24,down,Tattoo Colour,รักแรกพบ,18,13,88,,,,
25,down,Tate McRae,greedy,16,15,10,,,,
26,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),21,3,74,,,,
27,down,Newery,กลิ่นดอกไม้,19,1,50,,,,
28,down,Lower Mansion,เพลงรักในวันลา,17,7,46,,,,
29,up,NewJeans,Ditto,35,1,51,,,,
30,up,PROXIE,ตบปาก (On That Day),55,27,2,,,,
31,down,Three Man Down,เปิดตัวเขา,24,3,24,,,,
32,down,First Anuwat & SARAN,เดินมาส่ง (BYE),25,2,31,,,,
33,down,Tyla,Water,26,19,10,,,,
34,down,No One Else,เธอคือกาแฟในตอนเช้า,23,6,21,,,,
35,down,PONCHET,พี่คงไม่ชอบผมหรอก (feat. Varinz),31,23,13,,,,
36,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",22,6,10,,,,
37,down,NewJeans,Super Shy,34,1,23,,,,
38,down,テイラー・スウィフト,Style,29,2,112,,,,
39,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),30,25,13,,,,
40,down,Dept,หรือไม่ใช่,28,21,76,,,,
41,-,BUS,"Because of You, I Shine",-,7,1,,,,
42,down,Ariana Grande & Justin Bieber,Stuck with U,37,2,181,95,2020-05-10,3,2020-05-17
43,up,BADMIXY,แค่เพื่อนไม่ไหว,92,43,2,,,,
44,down,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,39,35,4,,,,
45,down,URBOYTJ,ไม่ติด (feat. Gavin .D),38,15,5,,,,
46,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),36,2,22,,,,
47,down,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),41,7,42,,,,
48,down,Stamp,ทั้งจำทั้งปรับ (feat. Youngohm & Karn The Parkinson),27,24,8,,,,
49,down,PURPEECH,หากจะเพียงขอ,40,20,61,,,,
50,down,Taylor Swift,Style (Taylor's Version),32,2,7,,,,
51,up,NewJeans,OMG,76,1,46,,,,
52,up,BADMIXY,ลองแกล้งหายไป (Invisible),94,52,2,,,,
53,down,Anatomy Rabbit,แอบหวัง,42,13,102,,,,
54,-,Morvasu,HoneyMoon,-,54,1,,,,
55,up,Conan Gray,Heather,96,9,63,44,2020-08-23,15,2020-09-13
56,down,PURPEECH,ทิ้งไว้อย่างพอใจ,48,28,56,,,,
57,down,Jung Kook & Jack Harlow,3D,52,19,11,,,,
58,down,Musketeers,แค่คุณ,51,29,49,,,,
59,down,PURPEECH,ภาพถ่ายวันวาน (1920),50,29,58,,,,
60,down,Taylor Swift,Anti-Hero,58,2,56,,,,
61,up,NewJeans,Hype Boy,80,3,67,,,,
62,down,Bedroom Audio,ไม่บอกเธอ,46,21,41,,,,
63,down,Olivia Rodrigo,vampire,54,8,24,,,,
64,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),43,17,30,,,,
65,down,JENNIE,You & Me,45,2,10,,,,
66,down,NONT TANONT,โต๊ะริม (Melt),56,1,82,,,,
67,down,Red Velvet,Chill Kill,33,12,4,,,,
68,down,Ariana Grande,"thank u, next",60,14,96,,,,
69,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),69,1,63,,,,
70,down,Billkin,ยิ้มทั้งน้ำตา,61,7,40,,,,
71,down,Ed Sheeran,Perfect,59,21,142,73,2019-10-06,58,2019-10-20
72,down,Polycat,เวลาเธอยิ้ม,66,20,121,,,,
73,down,Polycat,พบกันใหม่,49,35,30,,,,
74,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),57,2,157,,,,
75,-,KISS OF LIFE,Nobody Knows,-,26,1,,,,
76,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],63,1,137,,,,
77,down,Ariana Grande & The Weeknd,Love Me Harder,62,51,25,,,,
78,up,Atom Chanakan,Please,81,48,36,,,,
79,down,Taylor Swift,You’re Losing Me (From The Vault),47,47,2,,,,
80,up,Non Tanon,ฝืนตัวเองไม่เป็น,93,24,75,,,,
81,-,RIIZE,Talk Saxy,-,81,4,,,,
82,-,PUN,Therapist (feat. Percy) [Remix],-,16,1,,,,
83,up,tinn,เศษ (Remain) [feat. Earth Patravee],84,13,53,,,,
84,-,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,-,1,79,,,,
85,down,PiXXiE,DEJAYOU,79,18,21,,,,
86,up,Cocktail,ไม่เป็นรอง,97,3,47,,,,
87,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],65,20,7,,,,
88,down,Taylor Swift,Blank Space (Taylor's Version),70,14,7,,,,
89,down,Preecha Patphai,ยื้อ,53,5,8,,,,
90,-,LHAM,หลงกล - Rock Quest Project,-,17,1,,,,
91,-,BADMIXY,เพดานสีขาว,-,91,1,,,,
92,down,Jung Kook,Standing Next to You,64,39,6,,,,
93,down,Justin Bieber,Intentions (feat. Quavo),87,4,167,35,2020-02-09,4,2020-04-05
94,up,Ariana Grande,7 rings,98,13,58,58,2019-10-06,51,2020-01-05
95,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),73,53,70,,,,
96,-,CHRRISSA,B Blood Type,-,1,38,,,,
97,down,MEYOU,กลไกสมอง,20,20,3,,,,
98,-,PiXXiE,ชอบไปหมด,-,60,1,,,,
99,-,4EVE,VROOM VROOM,-,65,1,,,,
100,-,KISS OF LIFE,Bad News,-,96,1,,,,
