Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,dhruv,double take,1,1,13,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,5,1,6,,,,
3,down,Jamie Miller,Here's Your Perfect,2,2,12,,,,
4,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],3,1,16,,,,
5,up,Tilly Birds,ลู่วิ่ง (Can't Keep Up),21,5,2,,,,
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,22,56,2021-03-21,1,2021-03-28
7,down,BTS,Permission to Dance,4,1,6,,,,
8,down,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,7,7,7,,,,
9,up,Doja Cat,Kiss Me More (feat. SZA),9,3,19,9,2021-04-18,1,2021-05-16
10,up,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก,13,6,4,,,,
11,down,aespa,Next Level,10,3,13,,,,
12,down,TAEYEON,Weekend,11,5,6,,,,
13,up,4EVE,วัดปะหล่ะ? (Test Me),16,2,18,,,,
14,down,Olivia Rodrigo,deja vu,12,4,20,17,2021-04-11,16,2021-04-18
15,up,Olivia Rodrigo,good 4 u,15,4,14,,,,
16,down,BTS,Butter,14,2,13,,,,
17,up,SOMI,DUMB DUMB,33,11,2,,,,
18,down,D.O.,Rose (English Version),8,2,3,,,,
19,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),18,2,18,,,,
20,up,Ed Sheeran,Bad Habits,20,9,8,,,,
21,down,NCT DREAM,Hello Future,17,4,7,,,,
22,down,Olivia Rodrigo,happier,19,15,13,,,,
23,down,NCT DREAM,Life Is Still Going On,22,2,7,,,,
24,up,ENHYPEN,FEVER,30,20,8,,,,
25,down,Doja Cat,Need To Know,24,17,6,,,,
26,down,Jaonaay,แปะหัวใจ (14th Feb),23,2,25,,,,
27,down,Olivia Rodrigo,drivers license,25,8,31,1,2021-01-17,1,2021-01-17
28,up,BTS,Dynamite,28,1,52,96,2020-08-23,2,2020-08-30
29,up,ROSÉ,Gone,29,2,23,,,,
30,up,Ariana Grande,positions,31,2,43,77,2020-10-25,1,2020-11-01
31,down,ROSÉ,On The Ground,27,1,23,2,2021-03-21,2,2021-03-21
32,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),34,1,25,,,,
33,up,Ariana Grande & Justin Bieber,Stuck with U,39,2,67,95,2020-05-10,3,2020-05-17
34,up,Zom Marie,Still Talking,71,34,2,,,,
35,down,Blackbeans,Wish,32,31,22,,,,
36,-,TEN,Paint Me Naked,-,28,1,,,,
37,up,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",40,4,16,,,,
38,down,Camila Cabello,Never Be the Same,26,19,8,,,,
39,down,BTS,Life Goes On,36,2,39,3,2020-11-29,3,2020-11-29
40,up,SERIOUS BACON,มีปัญหาปรึกษาดาว,74,15,16,,,,
41,up,Three Man Down,นอนไม่หลับ (THE REMAKE),61,31,2,,,,
42,up,BLACKPINK,How You Like That,44,1,60,3,2020-07-05,3,2020-07-05
43,up,Ariana Grande & Social House,Boyfriend,43,43,42,88,2019-10-06,88,2019-10-06
44,down,Pearpilincys,ขอลา,35,25,9,,,,
45,down,NCT DREAM,Hot Sauce,37,2,14,,,,
46,down,TWICE,Alcohol-Free,38,9,10,,,,
47,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),41,1,77,,,,
48,up,Earth Patravee,ห้ามใจไม่อยู่,85,15,5,,,,
49,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),49,2,58,,,,
50,-,PP Krit,It's Okay Not To Be Alright,-,22,1,,,,
51,down,Troye Sivan,Strawberries & Cigarettes,45,30,88,,,,
52,down,Bella Poarch,Build a Bitch,50,14,14,,,,
53,down,Doja Cat,Ain't Shit,42,42,4,,,,
54,up,wish.,บังเอิญเจอแต่ตั้งใจรัก,58,40,7,,,,
55,down,Ariana Grande,34+35,48,1,42,64,2020-11-01,7,2020-12-13
56,up,BLACKPINK,Pretty Savage (JP Ver.),68,44,2,,,,
57,down,Justin Bieber,Intentions (feat. Quavo),47,4,80,35,2020-02-09,4,2020-04-05
58,down,Conan Gray,Heather,55,9,51,44,2020-08-23,15,2020-09-13
59,down,Billkin,Skyline (Ost. I told sunset about you),57,1,46,,,,
60,down,BLACKPINK,Lovesick Girls,51,1,46,3,2020-10-11,3,2020-10-11
61,up,Ink Waruntorn,เผลอหรือตั้งใจ,76,26,11,,,,
62,down,Lil Nas X,MONTERO (Call Me By Your Name),59,10,20,3,2021-04-04,3,2021-04-04
63,down,keshi,beside you,54,24,17,,,,
64,up,BLACKPINK & Selena Gomez,Ice Cream,64,1,51,100,2020-08-30,3,2020-09-06
65,down,BOWKYLION,sub (feat. Wan Wanwan),62,16,23,,,,
66,down,Anatomy Rabbit,Extraordinary,56,1,36,,,,
67,down,Txrbo,น้ำลาย (feat. PEARWAH),60,15,22,,,,
68,up,Maroon 5,Memories,69,2,83,36,2019-10-06,2,2019-11-17
69,up,Shawn Mendes & Camila Cabello,Señorita,77,1,82,1,2019-10-06,1,2019-10-06
70,down,Charlie Puth,Cheating on You,66,38,18,88,2019-10-06,88,2019-10-06
71,-,THE BOYZ,THRILL RIDE,-,71,1,,,,
72,up,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",88,13,8,,,,
73,down,WANYAI,อยู่คนเดียว,67,17,22,,,,
74,up,vaultboy,Everything Sucks,75,74,3,,,,
75,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",82,5,38,,,,
76,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),72,31,14,,,,
77,up,SUNMI,You can't sit with us,93,77,2,,,,
78,down,IU,Celebrity,73,2,29,69,2021-02-07,69,2021-02-07
79,down,PP Krit,"หลอกกันทั้งนั้น (Fake News) [From ""แปลรักฉันด้วยใจเธอ Part 2""]",52,14,10,,,,
80,down,NCT DREAM,Dive Into You,63,6,11,,,,
81,down,Violette Wautier,กักตัว,53,16,12,,,,
82,-,Billkin,"หลอกกันทั้งนั้น (Fake News) [From ""แปลรักฉันด้วยใจเธอ, Part. 2""]",-,17,7,,,,
83,-,Hyolyn & Dasom,Summer or Summer,-,83,1,,,,
84,-,Lizzo & Cardi B,Rumors,-,31,1,,,,
85,down,Dua Lipa,Levitating,81,59,3,74,2020-04-05,74,2020-04-05
86,-,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก (2000's inspired),-,40,1,,,,
87,-,HYO,Second (feat. BIBI),-,59,1,,,,
88,up,Lauv,I Like Me Better,90,18,88,,,,
89,-,NCT U,"Maniac (Sung by DOYOUNG, HAECHAN)",-,89,1,,,,
90,-,Kane Brown x blackbear,Memory,-,90,1,,,,
91,down,Lauv,Paris in the Rain,84,28,83,,,,
92,up,Ed Sheeran,Perfect,95,21,61,73,2019-10-06,58,2019-10-20
93,-,SERIOUS BACON & Copter,บอกให้ฟังหน่อยนะ (please tell me),-,22,12,,,,
94,down,D.O.,I'm Gonna Love You (feat. Wonstein),46,19,3,,,,
95,-,Ariana Grande,7 rings,-,13,53,58,2019-10-06,51,2020-01-05
96,-,Doja Cat,Woman,-,53,1,,,,
97,up,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,99,4,53,,,,
98,down,Red Velvet,Psycho,78,1,79,40,2019-12-29,34,2020-01-19
99,-,THE BOYZ,Merry Bad Ending,-,99,1,,,,
100,-,Olivia Rodrigo,traitor,-,76,7,,,,
