Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PiXXiE,ติดฝน,86,1,2,,,,
2,down,fellow fellow,Halley's Comet,1,1,20,,,,
3,up,MEYOU,อิจฉา,3,3,7,,,,
4,down,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],2,1,7,,,,
5,down,MEYOU,วันนี้ปีที่แล้ว,4,3,22,,,,
6,up,CHRRISSA & 1LIFE,zzz,35,6,2,,,,
7,up,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),7,2,11,,,,
8,down,Taylor Swift,Cruel Summer,5,2,96,,,,
9,down,BADMIXY,ถ้าไม่มีฉัน (Lost),6,6,7,,,,
10,down,BUS,"Because of You, I Shine",9,7,6,,,,
11,down,Mirrr,Heartwall,8,4,22,,,,
12,down,25 Hours,Lady,11,11,3,,,,
13,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,13,1,47,,,,
14,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),17,1,202,,,,
15,down,aespa,Drama,14,6,10,,,,
16,up,Jung Kook & Latto,Seven,18,1,27,,,,
17,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),16,1,35,,,,
18,up,BABYMONSTER,BATTER UP,22,5,7,,,,
19,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],10,1,60,,,,
20,up,Taylor Swift,Lover,21,9,119,38,2019-10-06,27,2019-11-03
21,up,LHAM,หลงกล - Rock Quest Project,23,17,6,,,,
22,down,PUN,Therapist,12,12,4,,,,
23,up,มนัสวีร์,ความรู้สึกของตัวฉัน,36,13,4,,,,
24,down,parkmalody,วาสนาผู้ใด,20,2,13,,,,
25,down,Tattoo Colour,รักแรกพบ,24,13,93,,,,
26,up,KISS OF LIFE,Nobody Knows,42,26,6,,,,
27,up,No One Else,เธอคือกาแฟในตอนเช้า,27,6,26,,,,
28,down,Henry Moodie,drunk text,26,6,22,,,,
29,up,RIIZE,Love 119,96,29,2,,,,
30,down,First Anuwat & SARAN,เดินมาส่ง (BYE),19,2,36,,,,
31,up,LE SSERAFIM,Perfect Night,34,11,11,,,,
32,up,Tate McRae,greedy,33,15,15,,,,
33,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),25,3,79,,,,
34,down,GENA DESOUZA,missed calls,15,8,4,,,,
35,down,Lower Mansion,เพลงรักในวันลา,31,7,51,,,,
36,down,Three Man Down,เปิดตัวเขา,29,3,29,,,,
37,down,Newery,กลิ่นดอกไม้,30,1,55,,,,
38,up,Bedroom Audio,ไม่บอกเธอ,39,21,46,,,,
39,down,Big Ass,ก่อนตาย,32,15,5,,,,
40,up,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",54,6,15,,,,
41,up,Dept,หรือไม่ใช่,44,21,81,,,,
42,up,D Gerrard,Galaxy Express,97,1,2,,,,
43,up,Tyla,Water,43,19,15,,,,
44,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),37,25,18,,,,
45,down,NewJeans,Ditto,28,1,56,,,,
46,down,Ariana Grande & Justin Bieber,Stuck with U,41,2,186,95,2020-05-10,3,2020-05-17
47,down,URBOYTJ,ไม่ติด (feat. Gavin .D),38,15,10,,,,
48,down,NewJeans,Super Shy,46,1,28,,,,
49,down,CHRRISSA,B Blood Type,47,1,42,,,,
50,up,Olivia Rodrigo,vampire,57,8,29,,,,
51,up,PURPEECH,หากจะเพียงขอ,51,20,66,,,,
52,down,Anatomy Rabbit,แอบหวัง,48,13,107,,,,
53,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),61,17,35,,,,
54,down,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,49,35,9,,,,
55,down,PUN,Therapist (feat. Percy) [Remix],40,16,6,,,,
56,up,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),58,7,47,,,,
57,down,BADMIXY,Next Love,45,10,10,,,,
58,down,NONT TANONT,โต๊ะริม (Melt),56,1,87,,,,
59,down,D Gerrard,Luxury,52,4,47,,,,
60,down,Musketeers,แค่คุณ,55,29,54,,,,
61,down,PONCHET,พี่คงไม่ชอบผมหรอก (feat. Varinz),59,23,18,,,,
62,up,Ed Sheeran,Perfect,68,21,147,73,2019-10-06,58,2019-10-20
63,up,Atom Chanakan,Please,64,48,41,,,,
64,up,PiXXiE,DEJAYOU,75,18,26,,,,
65,-,Bruno Mars,That’s What I Like,-,30,7,,,,
66,down,テイラー・スウィフト,Style,53,2,117,,,,
67,down,NewJeans,OMG,50,1,51,,,,
68,up,PROXIE,ตบปาก (On That Day),81,27,7,,,,
69,down,Polycat,เวลาเธอยิ้ม,66,20,126,,,,
70,up,MEYOU,อีกแล้ว,91,63,6,,,,
71,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),69,2,162,,,,
72,up,Ariana Grande,"thank u, next",72,14,101,,,,
73,down,PURPEECH,ทิ้งไว้อย่างพอใจ,67,28,61,,,,
74,-,Ariana Grande,"yes, and?",-,7,1,,,,
75,up,Non Tanon,ฝืนตัวเองไม่เป็น,76,24,80,,,,
76,up,PiXXiE,ชอบไปหมด,94,60,6,,,,
77,down,tinn,เศษ (Remain) [feat. Earth Patravee],63,13,58,,,,
78,down,PURPEECH,ภาพถ่ายวันวาน (1920),65,29,63,,,,
79,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],78,1,142,,,,
80,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),84,2,27,,,,
81,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),60,1,68,,,,
82,-,bamm,Unfriend Zone,-,9,43,,,,
83,down,Atom Chanakan,ทางของฝุ่น,80,13,36,,,,
84,-,LANDOKMAI,รักเธอทั้งหมดของหัวใจ (For My Brother),-,17,1,,,,
85,down,NewJeans,Hype Boy,62,3,72,,,,
86,-,Whal & Dolph,Skyfall,-,42,1,,,,
87,-,Bruno Mars,Versace On The Floor,-,42,4,,,,
88,up,Billkin,ยิ้มทั้งน้ำตา,89,7,44,,,,
89,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,58,7,,,,
90,-,4EVE,หยดน้ำตา (Tears),-,7,34,,,,
91,down,PROXIE,คนไม่คุย(Silent Mode),88,2,38,,,,
92,down,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),73,3,27,,,,
93,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),82,53,75,,,,
94,-,Ariana Grande,7 rings,-,13,62,58,2019-10-06,51,2020-01-05
95,-,Television off,สิ่งที่ไม่เคยบอก,-,95,1,,,,
96,down,PP Krit,FIRE BOY,93,3,34,,,,
97,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,70,1,107,,,,
98,-,Bruno Mars,When I Was Your Man,-,72,6,,,,
99,down,KLEAR,คำยินดี,90,63,22,,,,
100,down,Jung Kook & Jack Harlow,3D,77,19,16,,,,
