Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,dhruv,double take,1,1,11,,,,
2,-,D.O.,Rose (English Version),-,2,1,,,,
3,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],3,1,14,,,,
4,down,BTS,Permission to Dance,2,1,4,,,,
5,up,Jamie Miller,Here's Your Perfect,7,2,10,,,,
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,20,56,2021-03-21,1,2021-03-28
7,down,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก,6,6,2,,,,
8,up,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,11,7,5,,,,
9,down,aespa,Next Level,4,3,11,,,,
10,down,Doja Cat,Kiss Me More (feat. SZA),9,3,17,9,2021-04-18,1,2021-05-16
11,down,TAEYEON,Weekend,5,5,4,,,,
12,up,Olivia Rodrigo,deja vu,12,4,18,17,2021-04-11,16,2021-04-18
13,down,BTS,Butter,10,2,11,,,,
14,down,Olivia Rodrigo,good 4 u,13,4,12,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,17,1,4,,,,
16,down,4EVE,วัดปะหล่ะ? (Test Me),15,2,16,,,,
17,down,NCT DREAM,Hello Future,14,4,5,,,,
18,down,Ed Sheeran,Bad Habits,16,9,6,,,,
19,-,D.O.,I'm Gonna Love You (feat. Wonstein),-,19,1,,,,
20,down,Olivia Rodrigo,happier,19,15,11,,,,
21,down,NCT DREAM,Life Is Still Going On,18,2,5,,,,
22,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),20,2,16,,,,
23,down,Camila Cabello,Never Be the Same,21,19,6,,,,
24,down,Jaonaay,แปะหัวใจ (14th Feb),23,2,23,,,,
25,-,D.O.,My Love,-,25,1,,,,
26,down,Olivia Rodrigo,drivers license,22,8,29,1,2021-01-17,1,2021-01-17
27,-,D.O.,I'm Fine,-,27,1,,,,
28,down,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",24,4,14,,,,
29,down,ROSÉ,On The Ground,25,1,21,2,2021-03-21,2,2021-03-21
30,down,Ariana Grande,positions,29,2,41,77,2020-10-25,1,2020-11-01
31,down,BTS,Dynamite,30,1,50,96,2020-08-23,2,2020-08-30
32,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),31,1,23,,,,
33,down,NCT DREAM,Hot Sauce,28,2,12,,,,
34,down,TWICE,Alcohol-Free,26,9,8,,,,
35,down,Pearpilincys,ขอลา,27,25,7,,,,
36,-,D.O.,It's Love,-,36,1,,,,
37,down,ROSÉ,Gone,32,2,21,,,,
38,down,BTS,Life Goes On,34,2,37,3,2020-11-29,3,2020-11-29
39,down,PP Krit,"หลอกกันทั้งนั้น (Fake News) [From ""แปลรักฉันด้วยใจเธอ Part 2""]",33,14,8,,,,
40,up,ENHYPEN,FEVER,43,20,6,,,,
41,down,Blackbeans,Wish,39,31,20,,,,
42,down,Ariana Grande & Justin Bieber,Stuck with U,37,2,65,95,2020-05-10,3,2020-05-17
43,up,Doja Cat,Need To Know,71,17,4,,,,
44,up,Doja Cat,Ain't Shit,82,42,2,,,,
45,up,Ariana Grande & Social House,Boyfriend,45,43,40,88,2019-10-06,88,2019-10-06
46,down,Ariana Grande,34+35,35,1,40,64,2020-11-01,7,2020-12-13
47,up,wish.,บังเอิญเจอแต่ตั้งใจรัก,47,40,5,,,,
48,down,Violette Wautier,กักตัว,38,16,10,,,,
49,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),42,1,75,,,,
50,-,D.O.,Dad,-,50,1,,,,
51,up,Troye Sivan,Strawberries & Cigarettes,53,30,86,,,,
52,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),52,2,56,,,,
53,down,BLACKPINK,How You Like That,49,1,58,3,2020-07-05,3,2020-07-05
54,-,Mew Suppasit,Drowning,-,54,1,,,,
55,down,Billkin,Skyline (Ost. I told sunset about you),40,1,44,,,,
56,down,BOWKYLION,sub (feat. Wan Wanwan),48,16,21,,,,
57,down,Anatomy Rabbit,Extraordinary,54,1,34,,,,
58,down,Dua Lipa,Levitating (feat. DaBaby),50,18,34,93,2020-10-25,3,2021-05-16
59,-,Mew Suppasit,Time Machine,-,59,1,,,,
60,-,AKMU,NAKKA (with IU),-,60,1,,,,
61,down,Justin Bieber,Intentions (feat. Quavo),56,4,78,35,2020-02-09,4,2020-04-05
62,-,D.O.,Si Fueras Mía,-,62,1,,,,
63,down,Bella Poarch,Build a Bitch,51,14,12,,,,
64,down,Txrbo,น้ำลาย (feat. PEARWAH),60,15,20,,,,
65,up,keshi,beside you,65,24,15,,,,
66,down,BLACKPINK,Lovesick Girls,44,1,44,3,2020-10-11,3,2020-10-11
67,down,Conan Gray,Heather,61,9,49,44,2020-08-23,15,2020-09-13
68,down,Lil Nas X,MONTERO (Call Me By Your Name),57,10,18,3,2021-04-04,3,2021-04-04
69,-,Mew Suppasit,More and more,-,69,1,,,,
70,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",63,1,40,,,,
71,-,Mew Suppasit & AUTTA,Let Be Me,-,71,1,,,,
72,-,Mew Suppasit & Zom Marie,Missing You,-,72,1,,,,
73,down,Shawn Mendes & Camila Cabello,Señorita,62,1,80,1,2019-10-06,1,2019-10-06
74,down,LANY,up to me,41,41,3,,,,
75,down,Doja Cat & The Weeknd,You Right,36,21,6,,,,
76,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",69,5,36,,,,
77,up,WANYAI,อยู่คนเดียว,89,17,20,,,,
78,-,NCT DREAM,Dive Into You,-,6,9,,,,
79,down,BLACKPINK,Pretty Savage,67,2,44,22,2020-10-11,22,2020-10-11
80,down,NCT DREAM,Dive Into You,46,20,5,,,,
81,down,SERIOUS BACON,มีปัญหาปรึกษาดาว,55,15,14,,,,
82,down,Maroon 5,Memories,68,2,81,36,2019-10-06,2,2019-11-17
83,down,Charlie Puth,Cheating on You,81,38,16,88,2019-10-06,88,2019-10-06
84,down,Ariana Grande,"thank u, next",70,14,71,,,,
85,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,58,15,21,89,2021-04-04,78,2021-04-11
86,down,LUSS,247,79,5,24,,,,
87,down,BLACKPINK & Selena Gomez,Ice Cream,72,1,49,100,2020-08-30,3,2020-09-06
88,-,AKMU,Stupid love song (with Crush),-,88,1,,,,
89,-,Jinyoung,Dive,-,89,1,,,,
90,-,AKMU,EVEREST (with Sam Kim),-,90,1,,,,
91,down,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",64,13,6,,,,
92,-,AKMU,BENCH (with Zion.T),-,92,1,,,,
93,down,Ariana Grande,pov,59,59,13,34,2020-11-08,26,2020-11-22
94,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,66,4,51,,,,
95,down,Anne-Marie & Niall Horan,Our Song,78,78,2,,,,
96,up,IU,Celebrity,96,2,27,69,2021-02-07,69,2021-02-07
97,down,SERIOUS BACON & Copter,บอกให้ฟังหน่อยนะ (please tell me),90,22,11,,,,
98,down,Olivia Rodrigo,traitor,86,76,6,,,,
99,down,SERIOUS BACON,ไม่อยากฟัง,73,5,41,,,,
100,-,AKMU,Tictoc Tictoc Tictoc (with Beenzino),-,100,1,,,,
