Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",1,1,5,,,,
2,up,BTS,Life Goes On,44,2,2,3,2020-11-29,3,2020-11-29
3,down,Billkin,Skyline (Ost. I told sunset about you),2,1,9,,,,
4,down,Ariana Grande,positions,3,2,6,77,2020-10-25,1,2020-11-01
5,up,BTS,Dynamite,8,1,15,96,2020-08-23,2,2020-08-30
6,up,Ariana Grande,34+35,11,1,5,64,2020-11-01,7,2020-12-13
7,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),4,1,14,,,,
8,down,UrboyTJ,กอดได้ไหม,6,2,4,,,,
9,up,aespa,Black Mamba,22,9,2,66,2020-11-22,66,2020-11-22
10,down,BLACKPINK,Lovesick Girls,5,1,9,3,2020-10-11,3,2020-10-11
11,up,Shawn Mendes,Monster,73,11,2,92,2020-11-22,4,2020-11-29
12,down,NCT U,Make a Wish (Birthday Song),10,2,7,57,2020-10-25,57,2020-10-25
13,-,NCT U,90's Love,-,13,1,,,,
14,down,SERIOUS BACON,ไม่อยากฟัง,7,5,6,,,,
15,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),13,1,40,,,,
16,down,BLACKPINK & Selena Gomez,Ice Cream,9,1,14,100,2020-08-30,3,2020-09-06
17,down,BLACKPINK,Pretty Savage,12,2,9,22,2020-10-11,22,2020-10-11
18,down,BLACKPINK,How You Like That,14,1,23,3,2020-07-05,3,2020-07-05
19,up,BTS,Fly to My Room,68,19,2,43,2020-11-29,43,2020-11-29
20,-,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",-,5,1,,,,
21,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,16,4,19,,,,
22,down,TWICE,I CAN'T STOP ME,15,10,5,95,2020-11-08,95,2020-11-08
23,down,Rooftop,เคยคิดถึงฉันไหมในตอนที่,17,17,5,,,,
24,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),20,2,21,,,,
25,up,BTS,Blue & Grey,70,25,2,26,2020-11-29,26,2020-11-29
26,up,NCT U,From Home,27,6,7,,,,
27,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,18,11,11,,,,
28,up,Billkin,กอดในใจ (feat. JAYLERR),29,10,32,,,,
29,down,BOWKYLION,Crush,21,3,17,,,,
30,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,19,19,3,,,,
31,down,NINEW,ไม่พูดดีกว่า,25,14,14,,,,
32,down,Ariana Grande & Justin Bieber,Stuck with U,26,2,30,95,2020-05-10,3,2020-05-17
33,down,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],24,3,11,,,,
34,up,BTS,Telepathy,79,34,2,42,2020-11-29,42,2020-11-29
35,up,BOWKYLION,1st,90,32,2,,,,
36,down,BOWKYLION,Longjai,31,1,54,,,,
37,down,BLACKPINK,Bet You Wanna (feat. Cardi B),23,4,9,24,2020-10-11,24,2020-10-11
38,up,UrboyTJ,ช่วยไม่ได้,52,13,4,,,,
39,up,BTS,Dis-ease,82,39,2,58,2020-11-29,58,2020-11-29
40,down,Justin Bieber,Holy (feat. Chance the Rapper),32,6,11,83,2020-09-20,4,2020-09-27
41,down,BOWKYLION,คิดถึงแต่,28,4,38,,,,
42,down,GUNGUN,วาฬเกยตื้น,33,1,38,,,,
43,down,salem ilese,Mad at Disney,37,19,12,87,2020-09-20,56,2020-09-27
44,down,Conan Gray,Heather,36,9,15,44,2020-08-23,15,2020-09-13
45,up,BTS,Stay,81,45,2,62,2020-11-29,62,2020-11-29
46,up,SCRUBB,Breath,91,46,2,,,,
47,down,Justin Bieber & benny blanco,Lonely,41,35,7,6,2020-10-25,6,2020-10-25
48,down,Ninew,มันคงจะดี,34,27,7,,,,
49,down,Three Man Down,เลือกคนที่เขารักเรา,45,8,42,,,,
50,down,Zom Marie,Kidding?,39,4,37,,,,
51,-,NCT U,My Everything,-,51,1,,,,
52,down,Lipta,โรคแอบชอบ,30,26,4,,,,
53,down,BLACKPINK,Love To Hate Me,35,6,9,40,2020-10-11,40,2020-10-11
54,-,NCT U,Misfit,-,54,1,,,,
55,-,NCT U,All About You,-,55,1,,,,
56,down,BLACKPINK,Crazy Over You,38,5,9,37,2020-10-11,37,2020-10-11
57,-,NCT U,Work It,-,47,1,,,,
58,down,WANYAI,เงา,43,14,21,,,,
59,down,BOWKYLION,Still,49,2,25,,,,
60,down,Justin Bieber,Intentions (feat. Quavo),47,4,43,35,2020-02-09,4,2020-04-05
61,down,Shawn Mendes,Wonder,50,36,9,15,2020-10-11,15,2020-10-11
62,down,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),40,40,4,,,,
63,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),51,18,37,,,,
64,down,Lauv & Conan Gray,Fake,54,26,7,,,,
65,down,Tate McRae,you broke me first,59,55,13,81,2020-08-23,15,2020-11-15
66,down,Jaylerr,Balcony,42,24,9,,,,
67,down,BLACKPINK,You Never Know,46,9,9,48,2020-10-11,48,2020-10-11
68,down,UrboyTJ,ถามคำ,48,3,4,,,,
69,down,SERIOUS BACON,วังวน(BOXX FROM HOME),56,14,21,,,,
70,down,Numcha,Keep Cold,57,15,21,,,,
71,-,GOT7,Breath,-,71,1,,,,
72,-,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",-,52,1,,,,
73,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),53,26,9,,,,
74,down,Nap A Lean,Stubborn,60,23,12,,,,
75,down,Red Velvet,Psycho,61,1,49,40,2019-12-29,34,2020-01-19
76,up,Miley Cyrus,Track Four,95,76,2,13,2020-11-29,13,2020-11-29
77,-,NCT U,I.O.U,-,77,1,,,,
78,down,Red Velvet,Future,62,26,4,,,,
79,-,NCT U,Raise The Roof,-,79,1,,,,
80,down,GFRIEND,MAGO,55,55,3,,,,
81,up,Earth Patravee,ยังไปไม่ไหว,92,32,2,,,,
82,down,Violette Wautier,I’d Do It Again,71,8,27,,,,
83,down,Shawn Mendes & Camila Cabello,Señorita,66,1,56,1,2019-10-06,1,2019-10-06
84,-,NCT U,Volcano,-,84,1,,,,
85,down,Stamp,แอบดี,65,1,56,,,,
86,down,Plastic Plastic,"Hate You, Love You",58,58,4,,,,
87,up,Ariana Grande,"thank u, next",89,14,50,,,,
88,-,NCT DREAM,Déjà Vu,-,88,1,,,,
89,down,Zommarie,Bubble,64,11,12,,,,
90,down,Maroon 5,Memories,76,2,56,36,2019-10-06,2,2019-11-17
91,-,NCT U,Faded In My Last Song,-,91,1,,,,
92,down,Dua Lipa,Levitating (feat. DaBaby),67,18,5,93,2020-10-25,3,2021-05-16
93,down,Lauv,Mean It,77,1,55,96,2019-11-24,96,2019-11-24
94,down,BTS,Skit,87,87,2,,,,
95,down,TREASURE,ORANGE,88,49,4,,,,
96,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",63,50,5,,,,
97,down,Lauv,Paris in the Rain,78,28,56,,,,
98,-,NCT U,Outro: Dream Routine,-,98,1,,,,
99,-,Polycat,เวลาเธอยิ้ม,-,20,48,,,,
100,-,NCT U,Light Bulb,-,100,1,,,,
