Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whal & Dolph,D Jai,1,1,3,,,,
2,up,Jeff Satur,ซ่อน(ไม่)หา,3,1,7,,,,
3,down,D Gerrard,Galaxy Express,2,1,9,,,,
4,up,PUN,Goodbye,4,1,6,,,,
5,up,fellow fellow,Halley's Comet,6,1,27,,,,
6,down,PiXXiE,ติดฝน,5,1,9,,,,
7,up,MEYOU,อิจฉา,7,3,14,,,,
8,up,MEYOU,วันนี้ปีที่แล้ว,8,3,29,,,,
9,up,Billkin,ก้าวก่าย,66,9,2,,,,
10,up,LE SSERAFIM,Smart,35,10,2,,,,
11,down,Taylor Swift,Cruel Summer,9,2,103,,,,
12,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),11,2,18,,,,
13,down,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],10,1,14,,,,
14,down,TheChanisara,ใจสมใจ,12,12,3,,,,
15,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,13,1,54,,,,
16,up,LE SSERAFIM,EASY,24,16,2,,,,
17,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),14,1,209,,,,
18,down,Tattoo Colour,รักแรกพบ,15,13,100,,,,
19,down,Taylor Swift,Lover,17,9,126,38,2019-10-06,27,2019-11-03
20,up,PURPEECH,หากจะเพียงขอ,28,20,73,,,,
21,down,URBOYTJ,ไม่ติด (feat. Gavin .D),16,15,17,,,,
22,down,มนัสวีร์,ความรู้สึกของตัวฉัน,18,13,11,,,,
23,down,Mirrr,Heartwall,19,4,29,,,,
24,down,PUN,Therapist,22,12,11,,,,
25,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],31,1,67,,,,
26,down,Bedroom Audio,ไม่บอกเธอ,21,21,53,,,,
27,down,Yented,ว้าวุ่น,25,14,4,,,,
28,down,Dept,หรือไม่ใช่,27,21,88,,,,
29,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),26,25,25,,,,
30,up,aespa,Drama,32,6,17,,,,
31,down,BUS,WATCH YOUR STEP,20,20,3,,,,
32,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),34,1,75,,,,
33,down,BUS,"Because of You, I Shine",23,7,13,,,,
34,up,Polycat,เวลาเธอยิ้ม,40,20,133,,,,
35,up,Jung Kook & Latto,Seven,36,1,34,,,,
36,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),33,1,42,,,,
37,up,Ariana Grande & Justin Bieber,Stuck with U,37,2,193,95,2020-05-10,3,2020-05-17
38,up,Anatomy Rabbit,แอบหวัง,38,13,114,,,,
39,down,Jeff Satur,Dum Dum,30,20,19,,,,
40,up,Lower Mansion,เพลงรักในวันลา,42,7,58,,,,
41,down,CHRRISSA & 1LIFE,zzz,29,6,9,,,,
42,up,Whal & Dolph,Skyfall,45,42,8,,,,
43,down,Musketeers,แค่คุณ,41,29,61,,,,
44,up,No One Else,เธอคือกาแฟในตอนเช้า,44,6,33,,,,
45,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),48,3,86,,,,
46,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),49,17,42,,,,
47,down,Ed Sheeran,Perfect,39,21,154,73,2019-10-06,58,2019-10-20
48,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",47,6,22,,,,
49,down,GENA DESOUZA,missed calls,46,8,11,,,,
50,down,LHAM,หลงกล - Rock Quest Project,43,17,13,,,,
51,up,Newery,กลิ่นดอกไม้,62,1,62,,,,
52,down,Tattoo Colour,รถไฟ,50,50,5,,,,
53,up,Polycat,พบกันใหม่,55,35,38,,,,
54,up,LE SSERAFIM,Perfect Night,63,11,18,,,,
55,up,Olivia Rodrigo,vampire,59,8,36,,,,
56,up,parkmalody,วาสนาผู้ใด,57,2,20,,,,
57,down,Tate McRae,greedy,56,15,22,,,,
58,down,BADMIXY,ถ้าไม่มีฉัน (Lost),52,6,14,,,,
59,up,First Anuwat & SARAN,เดินมาส่ง (BYE),61,2,43,,,,
60,down,Henry Moodie,drunk text,58,6,29,,,,
61,down,Atom Chanakan,Please,54,48,48,,,,
62,up,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),67,7,54,,,,
63,up,Three Man Down,เปิดตัวเขา,64,3,36,,,,
64,up,Tyla,Water,76,19,22,,,,
65,up,Billkin,ยิ้มทั้งน้ำตา,87,7,49,,,,
66,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),72,2,169,,,,
67,down,Ariana Grande,"yes, and?",53,7,8,,,,
68,up,PUN,เค้าว่า,74,64,7,,,,
69,-,Yented,ที่รักใจเย็น (feat. Blackheart & Williams),-,6,2,,,,
70,up,NONT TANONT,โต๊ะริม (Melt),88,1,94,,,,
71,down,D Gerrard,Luxury,60,4,54,,,,
72,down,Tattoo Colour,เธอไม่อาจเอารักไปจากหัวใจ,69,65,4,,,,
73,up,Ariana Grande,7 rings,93,13,67,58,2019-10-06,51,2020-01-05
74,down,Dept,แล้วเธอจะรู้บ้างไหม,71,69,32,,,,
75,down,Bruno Mars,That’s What I Like,70,30,14,,,,
76,down,Atom Chanakan,ทางของฝุ่น,73,13,43,,,,
77,-,Ariana Grande,"thank u, next",-,14,107,,,,
78,down,Cocktail,ไม่เป็นรอง,65,3,53,,,,
79,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),78,53,80,,,,
80,up,มนัสวีร์,โลกที่แบกไว้,96,28,2,,,,
81,-,MEYOU,ลูกคุณหนู (feat. PUN),-,8,1,,,,
82,up,CHRRISSA,B Blood Type,92,1,49,,,,
83,down,Tattoo Colour,SuperCarCare (feat. D Gerrard),51,3,52,,,,
84,up,tinn,เศษ (Remain) [feat. Earth Patravee],91,13,65,,,,
85,up,Dept,Just All the Night,90,76,22,,,,
86,up,PY-1,กรรมการ (feat. PONCHET),86,47,4,,,,
87,up,テイラー・スウィフト,Style,97,2,121,,,,
88,down,KLEAR,คำยินดี,85,63,29,,,,
89,up,Whal & Dolph,Jai 1,99,42,46,,,,
90,-,Non Tanon,ฝืนตัวเองไม่เป็น,-,24,86,,,,
91,-,Ariana Grande & The Weeknd,Love Me Harder,-,51,31,,,,
92,down,RIIZE,Love 119,83,29,9,,,,
93,-,Taylor Swift,Anti-Hero,-,2,61,,,,
94,down,WIN METAWIN,ดึกมากแล้ว (Night Ride) [feat. BADMIXY],84,84,2,,,,
95,down,Season Five,ฉันมาบอกว่า..,68,62,16,,,,
96,-,Taylor Swift,You Need To Calm Down,-,55,4,44,2019-10-06,44,2019-10-06
97,down,LANDOKMAI,รักเธอทั้งหมดของหัวใจ (For My Brother),80,17,8,,,,
98,down,Tilly Birds,จากกันด้วยดี,77,50,87,,,,
99,-,Anatomy Rabbit,Extraordinary,-,1,64,,,,
100,-,Benson Boone,Beautiful Things,-,72,1,,,,
