Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,7,1,2019-10-06,1,2019-10-06
2,up,Stamp,แอบดี,3,1,7,,,,
3,down,Maroon 5,Memories,2,2,7,36,2019-10-06,2,2019-11-17
4,up,BOWKYLION,Longjai,6,1,5,,,,
5,up,Lauv,Mean It,5,1,6,96,2019-11-24,96,2019-11-24
6,down,Indigo,ถ้าฉันเป็นเขา,4,4,7,,,,
7,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,7,5,7,,,,
8,up,Earth Patravee,หวง(You're Mine),8,7,7,,,,
9,up,WANYAI,หัวหิน,11,7,7,,,,
10,up,Jeremy Zucker,comethru,12,10,7,,,,
11,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),13,9,7,,,,
12,down,Dua Lipa,Don't Start Now,10,4,7,19,2019-11-03,3,2020-01-05
13,up,WANYAI,เจ็บจนพอ,15,13,7,,,,
14,up,Ariana Grande,"thank u, next",16,14,7,,,,
15,up,Ariana Grande,7 rings,18,13,7,58,2019-10-06,51,2020-01-05
16,up,BLACKPINK,Kill This Love,17,14,7,83,2019-10-06,73,2019-10-13
17,down,(G)I-DLE,LION,14,4,7,,,,
18,down,EXO,Obsession,9,4,4,50,2019-12-01,50,2019-12-01
19,up,Pure,ทางผ่าน,19,13,7,,,,
20,up,Pop Pongkool,Happy Ending,61,17,3,,,,
21,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),20,11,7,,,,
22,up,Zedd & Kehlani,Good Thing,42,12,6,,,,
23,up,MEAN,พอเถอะ,23,20,7,,,,
24,up,TWICE,Feel Special,24,17,7,38,2019-10-06,38,2019-10-06
25,down,BTS,Boy With Luv (feat. Halsey),21,20,7,100,2020-03-01,75,2020-08-30
26,down,Lauv,I Like Me Better,22,18,7,,,,
27,up,Ed Sheeran & Justin Bieber,I Don't Care,27,27,7,31,2019-10-06,23,2019-11-17
28,down,Anne-Marie,2002,26,17,7,,,,
29,down,Lauv,Paris in the Rain,28,28,7,,,,
30,up,Sam Smith & Normani,Dancing with a Stranger,33,30,7,51,2019-10-06,51,2019-10-06
31,down,JENNIE (from BLACKPINK),SOLO,29,29,7,,,,
32,up,WayV,Love Talk (English Version),51,20,7,,,,
33,down,MEAN,หมายความว่าอะไร,31,31,7,,,,
34,down,Ed Sheeran,Perfect,30,21,7,73,2019-10-06,58,2019-10-20
35,down,Troye Sivan,Strawberries & Cigarettes,32,30,7,,,,
36,down,Maroon 5,Girls Like You (feat. Cardi B),35,32,7,,,,
37,up,WANYAI,ไปได้ดี,37,23,7,,,,
38,-,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",-,3,1,,,,
39,down,IU,Blueming,25,18,5,,,,
40,down,BLACKPINK,DDU-DU DDU-DU,39,20,7,,,,
41,down,Selena Gomez,Lose You to Love Me,34,10,7,53,2019-10-27,2,2019-11-03
42,down,Taylor Swift,Lover,41,9,7,38,2019-10-06,27,2019-11-03
43,up,Copter,เธอบอกว่าฉันไม่ดี,97,12,2,,,,
44,down,ACTART,นอกจากชื่อฉัน,36,36,7,,,,
45,down,Ed Sheeran,Beautiful People (feat. Khalid),40,26,7,13,2019-10-06,13,2019-10-06
46,up,Harry Styles,Adore You,47,30,3,24,2019-12-08,6,2020-04-19
47,up,The TOYS,ลาลาลอย (100%),49,39,7,,,,
48,down,Ed Sheeran,Shape of You,44,37,7,94,2020-01-05,94,2020-01-05
49,up,Ant Saunders,Yellow Hearts,81,28,2,46,2019-11-10,46,2019-11-10
50,up,BNK48,สายซับ (Ost. One Year 365 วัน บ้านฉัน บ้านเธอ),84,50,2,,,,
51,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),43,28,7,,,,
52,down,MAMAMOO,Hip,38,38,6,97,2019-11-24,97,2019-11-24
53,down,Polycat,เวลาเธอยิ้ม,48,20,7,,,,
54,down,Ed Sheeran,Photograph,50,38,7,,,,
55,down,Sam Smith,How Do You Sleep?,53,23,7,8,2019-10-06,6,2019-10-13
56,down,BLACKPINK,Don't Know What To Do,46,35,7,,,,
57,down,Lauv & Troye Sivan,i'm so tired...,52,40,7,,,,
58,down,NCT DREAM,BOOM,45,33,7,,,,
59,down,คิงส์ ชนาวิทย์,หนังสือเล่มเก่า,57,49,7,,,,
60,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),55,53,7,,,,
61,down,Ariana Grande & Social House,Boyfriend,56,43,7,88,2019-10-06,88,2019-10-06
62,up,NCT U,"Coming Home (Sung by TAEIL, DOYOUNG, JAEHYUN, HAECHAN)",85,62,2,,,,
63,up,MEAN,เหมาะสม,67,45,4,,,,
64,up,Zommarie,Up Above (feat. Oat Pramote),82,35,5,,,,
65,down,Shawn Mendes,If I Can't Have You,54,54,7,63,2019-10-06,63,2019-10-06
66,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),60,45,7,,,,
67,up,YOUNGOHM,Thararat,70,49,5,,,,
68,up,Harry Styles,Watermelon Sugar,89,27,4,85,2019-11-17,2,2020-08-23
69,up,Whal & Dolph,Jai 1,69,42,7,,,,
70,up,Indigo,พัง,100,18,2,,,,
71,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],62,39,7,,,,
72,down,Stephanie Poetri,I Love You 3000,71,42,7,,,,
73,down,Trevor Daniel,Falling,58,40,2,61,2019-11-24,14,2020-01-05
74,down,MEAN,ความสุขของเธอ,64,44,7,,,,
75,up,Harry Styles,Lights Up,91,47,6,19,2019-10-13,12,2019-10-20
76,down,SuperM,Jopping,63,19,7,57,2019-10-06,48,2019-10-13
77,down,BLACKPINK,As If It's Your Last,72,33,7,,,,
78,down,ONEONE,วังวน(LOOP),66,24,7,,,,
79,down,BLACKPINK,FOREVER YOUNG,73,37,7,,,,
80,down,Season Five,เมื่อคืน (feat. The Parkinson),77,73,7,,,,
81,down,Pop Pongkool,ภาพจำ,74,73,7,,,,
82,down,GOT7,You Calling My Name,75,13,7,,,,
83,up,Polycat,พบกันใหม่,88,35,5,,,,
84,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),68,62,7,43,2019-10-13,39,2019-11-10
85,up,Yented,Her,98,24,4,,,,
86,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),87,76,6,,,,
87,up,EXO,Love Shot,93,85,3,,,,
88,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],76,73,5,25,2019-10-27,23,2019-11-24
89,down,Charlie Puth,Cheating on You,78,38,7,88,2019-10-06,88,2019-10-06
90,-,เฟย์ฟางแก้ว,Love Track,-,89,1,,,,
91,down,Lauv,Feelings,86,42,7,,,,
92,up,ITZY,ICY,94,77,6,,,,
93,down,TAEYEON,Spark,80,12,7,,,,
94,-,Charlie Puth,Attention,-,94,2,,,,
95,down,Lauv,Sims,92,29,7,,,,
96,-,Bazzi,I.F.L.Y.,-,82,5,,,,
97,-,BLACKPINK,WHISTLE,-,44,2,,,,
98,-,WayV,Moonwalk,-,98,1,,,,
99,down,Lukas Graham,Love Someone,95,78,6,,,,
100,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],65,22,6,21,2019-11-17,21,2019-11-17
