Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],1,1,3,,,,
2,up,fellow fellow,Halley's Comet,2,1,16,,,,
3,up,MEYOU,วันนี้ปีที่แล้ว,3,3,18,,,,
4,up,MEYOU,อิจฉา,7,3,3,,,,
5,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),4,2,7,,,,
6,up,Mirrr,Heartwall,9,4,18,,,,
7,down,Taylor Swift,Cruel Summer,5,2,92,,,,
8,up,BUS,"Because of You, I Shine",41,7,2,,,,
9,down,BABYMONSTER,BATTER UP,8,5,3,,,,
10,down,Henry Moodie,drunk text,6,6,18,,,,
11,up,aespa,Drama,12,6,6,,,,
12,up,Jung Kook & Latto,Seven,13,1,23,,,,
13,up,Taylor Swift,Lover,14,9,115,38,2019-10-06,27,2019-11-03
14,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,17,1,43,,,,
15,up,parkmalody,วาสนาผู้ใด,23,2,9,,,,
16,down,BADMIXY,Next Love,10,10,6,,,,
17,down,BADMIXY,ถ้าไม่มีฉัน (Lost),11,6,3,,,,
18,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),19,1,198,,,,
19,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),15,1,31,,,,
20,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],18,1,56,,,,
21,up,Three Man Down,เปิดตัวเขา,31,3,25,,,,
22,down,LE SSERAFIM,Perfect Night,21,11,7,,,,
23,up,Tattoo Colour,รักแรกพบ,24,13,89,,,,
24,up,Tate McRae,greedy,25,15,11,,,,
25,up,Lower Mansion,เพลงรักในวันลา,28,7,47,,,,
26,up,No One Else,เธอคือกาแฟในตอนเช้า,34,6,22,,,,
27,up,PROXIE,ตบปาก (On That Day),30,27,3,,,,
28,up,NewJeans,Ditto,29,1,52,,,,
29,down,Henry Moodie,pick up the phone,20,20,3,,,,
30,down,BADMIXY,โอ้ละหนอไอ้แฟนเก่า (feat. SIN),16,16,3,,,,
31,up,Tyla,Water,33,19,11,,,,
32,up,KISS OF LIFE,Nobody Knows,75,26,2,,,,
33,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),26,3,75,,,,
34,up,URBOYTJ,ไม่ติด (feat. Gavin .D),45,15,6,,,,
35,up,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,44,35,5,,,,
36,down,Newery,กลิ่นดอกไม้,27,1,51,,,,
37,up,LHAM,หลงกล - Rock Quest Project,90,17,2,,,,
38,up,Ariana Grande & Justin Bieber,Stuck with U,42,2,182,95,2020-05-10,3,2020-05-17
39,down,First Anuwat & SARAN,เดินมาส่ง (BYE),32,2,32,,,,
40,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),39,25,14,,,,
41,down,Dept,หรือไม่ใช่,40,21,77,,,,
42,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",36,6,11,,,,
43,down,BADMIXY,คิดถึงโว้ย,22,22,3,,,,
44,down,PONCHET,พี่คงไม่ชอบผมหรอก (feat. Varinz),35,23,14,,,,
45,up,PUN,Therapist (feat. Percy) [Remix],82,16,2,,,,
46,down,NewJeans,Super Shy,37,1,24,,,,
47,up,PURPEECH,หากจะเพียงขอ,49,20,62,,,,
48,down,テイラー・スウィフト,Style,38,2,113,,,,
49,up,Anatomy Rabbit,แอบหวัง,53,13,103,,,,
50,down,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),47,7,43,,,,
51,down,Taylor Swift,Style (Taylor's Version),50,2,8,,,,
52,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),46,2,23,,,,
53,down,Stamp,ทั้งจำทั้งปรับ (feat. Youngohm & Karn The Parkinson),48,24,9,,,,
54,up,Musketeers,แค่คุณ,58,29,50,,,,
55,up,Bedroom Audio,ไม่บอกเธอ,62,21,42,,,,
56,up,Jung Kook & Jack Harlow,3D,57,19,12,,,,
57,down,Morvasu,HoneyMoon,54,54,2,,,,
58,down,PURPEECH,ทิ้งไว้อย่างพอใจ,56,28,57,,,,
59,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),64,17,31,,,,
60,up,Ariana Grande,"thank u, next",68,14,97,,,,
61,down,PURPEECH,ภาพถ่ายวันวาน (1920),59,29,59,,,,
62,up,Olivia Rodrigo,vampire,63,8,25,,,,
63,down,NewJeans,OMG,51,1,47,,,,
64,up,Non Tanon,ฝืนตัวเองไม่เป็น,80,24,76,,,,
65,up,4EVE,VROOM VROOM,99,65,2,,,,
66,up,Polycat,เวลาเธอยิ้ม,72,20,122,,,,
67,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),74,2,158,,,,
68,down,NONT TANONT,โต๊ะริม (Melt),66,1,83,,,,
69,up,Atom Chanakan,Please,78,48,37,,,,
70,up,Ed Sheeran,Perfect,71,21,143,73,2019-10-06,58,2019-10-20
71,up,Ariana Grande & The Weeknd,Love Me Harder,77,51,26,,,,
72,down,NewJeans,Hype Boy,61,3,68,,,,
73,up,PiXXiE,DEJAYOU,85,18,22,,,,
74,down,Taylor Swift,Anti-Hero,60,2,57,,,,
75,-,Big Ass,ก่อนตาย,-,15,1,,,,
76,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],76,1,138,,,,
77,down,JENNIE,You & Me,65,2,11,,,,
78,down,Polycat,พบกันใหม่,73,35,31,,,,
79,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),69,1,64,,,,
80,up,Ariana Grande,7 rings,94,13,59,58,2019-10-06,51,2020-01-05
81,down,Billkin,ยิ้มทั้งน้ำตา,70,7,41,,,,
82,up,PiXXiE,ชอบไปหมด,98,60,2,,,,
83,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],87,20,8,,,,
84,-,Atom Chanakan,ทางของฝุ่น,-,13,32,,,,
85,-,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),-,2,138,,,,
86,up,Justin Bieber,Intentions (feat. Quavo),93,4,168,35,2020-02-09,4,2020-04-05
87,-,D Gerrard,Luxury,-,4,43,,,,
88,down,RIIZE,Talk Saxy,81,81,5,,,,
89,down,tinn,เศษ (Remain) [feat. Earth Patravee],83,13,54,,,,
90,-,Tilly Birds,จากกันด้วยดี,-,50,80,,,,
91,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),95,53,71,,,,
92,-,Billkin,Mr. Everything,-,2,30,,,,
93,up,CHRRISSA,B Blood Type,96,1,39,,,,
94,down,Red Velvet,Chill Kill,67,12,5,,,,
95,down,BADMIXY,แค่เพื่อนไม่ไหว,43,43,3,,,,
96,up,KISS OF LIFE,Bad News,100,96,2,,,,
97,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,84,1,80,,,,
98,-,Blackbeans,Wish,-,31,138,,,,
99,-,Dept,แล้วเธอจะรู้บ้างไหม,-,69,23,,,,
100,-,fellow fellow,ฉันคือความทรงจำดีๆของเธอรึเปล่า (feat. guncharlie),-,19,13,,,,
