Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),1,1,13,,,,
2,up,Ariana Grande & Justin Bieber,Stuck with U,3,2,3,95,2020-05-10,3,2020-05-17
3,up,GUNGUN,วาฬเกยตื้น,4,1,11,,,,
4,down,IU,Eight (feat. SUGA),2,2,3,67,2020-05-10,67,2020-05-10
5,-,NCT 127,Punch,-,5,1,,,,
6,up,Justin Bieber,Intentions (feat. Quavo),6,4,16,35,2020-02-09,4,2020-04-05
7,up,LANY,good guys,22,7,2,,,,
8,down,BOWKYLION,Longjai,5,1,27,,,,
9,down,Zom Marie,Kidding?,7,4,10,,,,
10,down,Dua Lipa,Don't Start Now,8,4,29,19,2019-11-03,3,2020-01-05
11,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",24,11,3,,,,
12,down,BOWKYLION,คิดถึงแต่,11,4,11,,,,
13,down,Red Velvet,Psycho,10,1,22,40,2019-12-29,34,2020-01-19
14,down,NCT DREAM,Ridin',9,5,4,,,,
15,down,Justin Bieber,Yummy,12,1,21,86,2020-01-05,3,2020-01-12
16,-,NCT 127,NonStop,-,16,1,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,15,1,29,1,2019-10-06,1,2019-10-06
18,down,Maroon 5,Memories,16,2,29,36,2019-10-06,2,2019-11-17
19,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),14,2,17,,,,
20,up,Lauv,Mean It,23,1,28,96,2019-11-24,96,2019-11-24
21,down,Fellow Fellow,เริ่มกลัว,18,18,3,,,,
22,up,Surfaces,Sunday Best,27,22,11,96,2020-03-01,27,2020-04-26
23,down,Three Man Down,เลือกคนที่เขารักเรา,21,8,15,,,,
24,down,ITZY,WANNABE,19,3,11,67,2020-03-15,27,2020-03-22
25,down,NCT 127,Kick It,17,1,12,,,,
26,down,Scrubb,ใกล้,20,8,12,,,,
27,down,Gaho,시작,25,13,10,,,,
28,down,Billkin,กอดในใจ (feat. JAYLERR),26,10,5,,,,
29,up,Jeremy Zucker,"always, i'll care",39,20,15,,,,
30,down,DAY6,Zombie,13,13,2,,,,
31,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),28,18,10,,,,
32,down,Stamp,แอบดี,29,1,29,,,,
33,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),31,31,2,,,,
34,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",37,3,23,,,,
35,up,Copter,แล้วไง,47,15,3,,,,
36,down,Scrubb,รอยยิ้ม,30,26,10,,,,
37,-,NCT 127,Make Your Day,-,37,1,,,,
38,up,Lauv,Paris in the Rain,42,28,29,,,,
39,down,ALLY,How To Love (feat. GRAY),33,1,14,,,,
40,up,Jeremy Zucker,comethru,41,10,29,,,,
41,down,Lauv,I Like Me Better,38,18,29,,,,
42,up,BTS,Boy With Luv (feat. Halsey),45,20,29,100,2020-03-01,75,2020-08-30
43,up,COLORPiTCH,หมอก,43,10,18,,,,
44,up,Indigo,ถ้าฉันเป็นเขา,44,4,29,,,,
45,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
46,up,Zedd & Kehlani,Good Thing,48,12,28,,,,
47,up,Zommarie,Up Above (feat. Oat Pramote),53,35,27,,,,
48,-,NCT 127,Boom,-,48,1,,,,
49,up,Troye Sivan,Strawberries & Cigarettes,58,30,29,,,,
50,up,Copter,เธอบอกว่าฉันไม่ดี,60,12,24,,,,
51,up,BLACKPINK,Kill This Love,56,14,29,83,2019-10-06,73,2019-10-13
52,up,BTS,ON,55,6,14,32,2020-02-23,6,2020-03-01
53,down,Dua Lipa,Break My Heart,51,22,9,97,2020-03-29,5,2020-06-28
54,down,Scrubb,ทุกอย่าง,49,17,11,,,,
55,-,NCT 127,Prelude,-,55,1,,,,
56,down,Scrubb,คู่กัน,54,26,11,,,,
57,-,NCT 127,Kick It,-,57,1,,,,
58,-,TOMORROW X TOGETHER,Can't You See Me?,-,58,1,,,,
59,-,Agust D,Daechwita,-,22,1,22,2020-05-31,22,2020-05-31
60,up,Ed Sheeran,Perfect,67,21,29,73,2019-10-06,58,2019-10-20
61,down,Sam Smith,To Die For,52,28,15,88,2020-02-16,35,2020-02-23
62,down,BOL4,Leo (feat. BAEKHYUN),34,34,3,,,,
63,up,Gracie Abrams,21,81,63,3,,,,
64,down,Stephanie Poetri,I Love You 3000,61,42,21,,,,
65,down,WANYAI,เจ็บจนพอ,59,13,29,,,,
66,-,NCT 127,Pandora's Box,-,66,1,,,,
67,down,NCT DREAM,7 Days,35,12,4,,,,
68,-,Agust D,Moonlight,-,68,1,,,,
69,-,NCT 127,Sit Down!,-,69,1,,,,
70,down,Trevor Daniel,Falling,68,40,24,61,2019-11-24,14,2020-01-05
71,-,Agust D,Strange (feat. RM),-,71,1,,,,
72,-,Agust D,What do you think?,-,72,1,,,,
73,-,Agust D,People,-,73,1,,,,
74,-,Agust D,28 (feat. NiiHWA),-,74,1,,,,
75,-,Crush,Mayday (feat. JOY),-,75,1,,,,
76,-,Agust D,Burn It (feat. MAX),-,76,1,,,,
77,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,77,1,,,,
78,-,NCT 127,Day Dream,-,78,1,,,,
79,-,Agust D,Honsool,-,79,1,,,,
80,-,Earth Patravee,เจ็บคนสุดท้าย,-,16,1,,,,
81,up,Getsunova,ลืมว่าต้องลืม (Forgot to forget),90,78,4,,,,
82,down,Scrubb,หนี,40,40,3,,,,
83,down,Lauv,Never Not,57,37,4,,,,
84,-,NCT 127,MAD DOG,-,84,1,,,,
85,down,NCT DREAM,Quiet Down,46,16,4,,,,
86,-,NCT 127,Love Me Now,-,86,1,,,,
87,-,NCT 127,White Night,-,87,1,,,,
88,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),64,9,29,,,,
89,down,TAEYEON,Happy,32,25,3,,,,
90,down,IU,Blueming,65,18,19,,,,
91,down,NCT DREAM,Love Again,50,21,4,,,,
92,down,ZICO,Any Song,66,3,19,,,,
93,-,NCT 127,Interlude: Neo Zone,-,93,1,,,,
94,-,Agust D,Interlude : Set me free,-,94,1,,,,
95,-,Lady Gaga,Stupid Love,-,26,8,28,2020-03-01,8,2020-03-08
96,-,NCT 127,Love Song,-,96,1,,,,
97,down,DAY6,Zombie (English Ver.),36,36,2,,,,
98,-,Gracie Abrams,"I miss you, I’m sorry",-,98,1,,,,
99,down,NCT DREAM,Puzzle Piece,62,30,4,,,,
100,-,NCT 127,Elevator (127F),-,100,1,,,,
