Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,6,,,,
2,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),2,2,6,,,,
3,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),3,1,14,,,,
4,up,Taylor Swift,Cruel Summer,5,2,75,,,,
5,down,NewJeans,Super Shy,4,1,7,,,,
6,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,6,1,26,,,,
7,up,No One Else,เธอคือกาแฟในตอนเช้า,8,6,5,,,,
8,down,First Anuwat & SARAN,เดินมาส่ง (BYE),7,2,15,,,,
9,up,Newery,กลิ่นดอกไม้,9,1,34,,,,
10,up,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),10,3,8,,,,
11,up,Three Man Down,เปิดตัวเขา,14,3,8,,,,
12,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],12,1,39,,,,
13,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),13,3,58,,,,
14,down,NewJeans,ETA,11,7,5,,,,
15,up,Lower Mansion,เพลงรักในวันลา,17,7,30,,,,
16,up,テイラー・スウィフト,Style,21,2,96,,,,
17,up,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),22,7,26,,,,
18,down,Cocktail,ไม่เป็นรอง,16,3,31,,,,
19,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),19,17,14,,,,
20,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),23,1,181,,,,
21,up,Ariana Grande,Everyday (feat. Future),27,17,5,,,,
22,up,Olivia Rodrigo,vampire,25,8,8,,,,
23,up,Taylor Swift,Lover,30,9,98,38,2019-10-06,27,2019-11-03
24,down,NewJeans,ASAP,15,5,5,,,,
25,down,Newery,ต่อจากคืนนี้ (ฉันจะไม่มีเธอแล้ว) [Gloomy],24,20,12,,,,
26,up,NewJeans,Ditto,26,1,35,,,,
27,up,テイラー・スウィフト,Blank Space,35,16,27,,,,
28,down,NewJeans,New Jeans,20,10,7,,,,
29,up,PURPEECH,หากจะเพียงขอ,33,20,45,,,,
30,up,Dept,หรือไม่ใช่,31,21,60,,,,
31,down,PiXXiE,DEJAYOU,28,18,5,,,,
32,down,NewJeans,Cool With You,18,9,5,,,,
33,down,NewJeans,OMG,29,1,33,,,,
34,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),32,1,20,,,,
35,up,Morvasu,Dai Kor Dee,52,35,2,,,,
36,up,PURPEECH,ภาพถ่ายวันวาน (1920),36,29,42,,,,
37,up,Ariana Grande & Justin Bieber,Stuck with U,37,2,165,95,2020-05-10,3,2020-05-17
38,up,Musketeers,แค่คุณ,61,29,33,,,,
39,up,BOWKYLION,รู้กันแค่นี้ (Mint),39,6,27,,,,
40,up,Tattoo Colour,รักแรกพบ,42,13,72,,,,
41,up,FIFTY FIFTY,Cupid (Twin Version),46,4,23,,,,
42,down,tinn,เศษ (Remain) [feat. Earth Patravee],38,13,37,,,,
43,up,Anatomy Rabbit,แอบหวัง,45,13,86,,,,
44,up,PURPEECH,ทิ้งไว้อย่างพอใจ,53,28,40,,,,
45,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,40,1,66,,,,
46,down,Billkin,ยิ้มทั้งน้ำตา,44,7,24,,,,
47,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),47,2,123,,,,
48,down,NewJeans,Hype Boy,43,3,55,,,,
49,up,NONT TANONT,โต๊ะริม (Melt),49,1,66,,,,
50,up,Three Man Down,ไม่อยากให้เธอไม่สบาย,50,24,13,,,,
51,up,Three Man Down,คนใหม่,88,22,2,,,,
52,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,54,1,93,,,,
53,down,Three Man Down,ไม่อยากชิน,51,40,4,,,,
54,up,Ariana Grande & Social House,Boyfriend,55,43,95,88,2019-10-06,88,2019-10-06
55,down,NewJeans,Get Up,34,14,5,,,,
56,up,BOWKYLION,วาดไว้ (recall),56,1,56,,,,
57,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),58,2,141,,,,
58,up,Olivia Rodrigo,happier,69,15,60,,,,
59,up,Blackbeans,Wish,62,31,126,,,,
60,up,Bedroom Audio,ไม่บอกเธอ,66,21,25,,,,
61,up,CORNBOI,ก่อนที่... (Moon),63,30,23,,,,
62,up,Taylor Swift,All Of The Girls You Loved Before,64,2,23,,,,
63,up,Atom Chanakan,Please,67,48,22,,,,
64,down,Arert,ยันจุดสิ้นสุดเวลา,59,16,23,,,,
65,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),60,1,48,,,,
66,up,Polycat,เวลาเธอยิ้ม,70,20,108,,,,
67,down,4EVE,หยดน้ำตา (Tears),65,7,24,,,,
68,up,Tilly Birds,จากกันด้วยดี,74,50,69,,,,
69,up,KLEAR,คำยินดี,86,63,9,,,,
70,up,Billkin,I ไม่ O (IXO),72,5,43,,,,
71,up,Atom Chanakan,ทางของฝุ่น,71,13,22,,,,
72,up,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,87,7,88,,,,
73,up,CHRRISSA,B Blood Type,73,1,33,,,,
74,up,Taylor Swift,Anti-Hero,81,2,44,,,,
75,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),79,53,54,,,,
76,up,Blackbeans,Pink,76,22,20,,,,
77,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],82,1,121,,,,
78,up,Ed Sheeran,Perfect,84,21,127,73,2019-10-06,58,2019-10-20
79,up,PP Krit,ลังเล,94,9,24,,,,
80,-,MEYOU,วันนี้ปีที่แล้ว,-,3,1,,,,
81,down,Jeff Satur,Dum Dum,48,20,15,,,,
82,-,Mirrr,Heartwall,-,4,1,,,,
83,down,Billkin,A Beautiful Ride,68,14,13,,,,
84,-,Tattoo Colour,อย่าร้องอายเค้า,-,84,3,,,,
85,up,บูม สหรัฐ,ฉันมันเป็นคนแบบนี้,93,61,12,,,,
86,-,loserpop,You’D Better Go,-,81,1,,,,
87,down,TREASURE,B.O.M.B,41,27,4,,,,
88,up,Pop Pongkool,ปล่อย,91,61,13,,,,
89,-,Anatomy Rabbit,Are You out yet ?,-,43,37,,,,
90,-,aespa,Better Things,-,25,1,,,,
91,down,Non Tanon,ฝืนตัวเองไม่เป็น,90,24,60,,,,
92,up,V,Love Me Again,96,92,2,,,,
93,down,SunKissed Lola,Pasilyo,57,57,3,,,,
94,down,Musketeers,Consider (feat. Maiyarap),83,1,48,,,,
95,-,Pop Pongkool,ภาพจำ,-,73,15,,,,
96,down,Dua Lipa,Dance The Night,75,48,5,,,,
97,down,(G)I-DLE,Queencard,80,15,14,,,,
98,-,Three Man Down,เลือกคนที่เขารักเรา,-,8,70,,,,
99,-,Whal & Dolph,Jai 1,-,42,43,,,,
100,-,Ariana Grande & The Weeknd,Love Me Harder,-,51,21,,,,
