Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,7,3,2020-07-05,3,2020-07-05
2,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),2,1,24,,,,
3,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),3,2,5,,,,
4,up,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,11,4,3,,,,
5,down,GUNGUN,วาฬเกยตื้น,4,1,22,,,,
6,down,BOWKYLION,Still,5,2,9,,,,
7,down,Ariana Grande & Justin Bieber,Stuck with U,6,2,14,95,2020-05-10,3,2020-05-17
8,down,Zom Marie,Kidding?,7,4,21,,,,
9,up,Violette Wautier,I’d Do It Again,9,8,11,,,,
10,down,BOWKYLION,Longjai,8,1,38,,,,
11,up,Justin Bieber,Intentions (feat. Quavo),12,4,27,35,2020-02-09,4,2020-04-05
12,down,Red Velvet - IRENE & SEULGI,Monster,10,4,5,100,2020-07-19,100,2020-07-19
13,up,O-Pavee,ลืมได้แล้ว,13,11,7,,,,
14,up,SERIOUS BACON,วังวน(BOXX FROM HOME),34,14,5,,,,
15,up,Numcha,Keep Cold,18,15,5,,,,
16,down,Lady Gaga,Sour Candy,15,1,11,78,2020-05-31,4,2020-06-07
17,up,Red Velvet,Psycho,17,1,33,40,2019-12-29,34,2020-01-19
18,down,Lady Gaga & Ariana Grande,Rain On Me,16,1,12,75,2020-05-24,1,2020-05-31
19,down,SOMI,What You Waiting For,14,14,3,,,,
20,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,20,4,36,2020-06-21,2,2020-08-09
21,down,BOWKYLION,คิดถึงแต่,19,4,22,,,,
22,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),20,18,21,,,,
23,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",21,11,14,,,,
24,up,WANYAI,เงา,25,14,5,,,,
25,down,Maroon 5,Memories,24,2,40,36,2019-10-06,2,2019-11-17
26,up,IU,Eight (feat. SUGA),27,2,14,67,2020-05-10,67,2020-05-10
27,up,Three Man Down,เลือกคนที่เขารักเรา,29,8,26,,,,
28,down,WAN THANAKRIT,Late Game,23,16,8,,,,
29,down,Billkin,กอดในใจ (feat. JAYLERR),26,10,16,,,,
30,up,Hwa Sa,Maria,30,30,6,76,2020-07-26,76,2020-07-26
31,down,Shawn Mendes & Camila Cabello,Señorita,28,1,40,1,2019-10-06,1,2019-10-06
32,up,Harry Styles,Watermelon Sugar,36,27,16,85,2019-11-17,2,2020-08-23
33,down,BLACKPINK,Kill This Love,32,14,40,83,2019-10-06,73,2019-10-13
34,up,Lauv,Paris in the Rain,35,28,40,,,,
35,down,TWICE,MORE & MORE,33,4,10,23,2020-06-07,21,2020-06-14
36,up,Lauv,Mean It,37,1,39,96,2019-11-24,96,2019-11-24
37,down,Dua Lipa,Don't Start Now,31,4,40,19,2019-11-03,3,2020-01-05
38,-,(G)I-DLE,DUMDi DUMDi,-,25,1,,,,
39,up,NANA,โลมาไม่ใช่ปลา,63,24,3,,,,
40,down,Lauv,I Like Me Better,39,18,40,,,,
41,down,Stamp,แอบดี,38,1,40,,,,
42,up,Jeremy Zucker,supercuts,76,42,2,,,,
43,up,NCT 127,Kick It,44,1,23,,,,
44,down,Justin Bieber,Yummy,40,1,32,86,2020-01-05,3,2020-01-12
45,down,Jeremy Zucker,comethru,42,10,40,,,,
46,up,Valentina Ploy,Love You Better,53,22,9,,,,
47,up,LANY,if this is the last time,47,19,6,,,,
48,down,BAEKHYUN,Candy,41,5,11,93,2020-05-31,93,2020-05-31
49,down,Indigo,ถ้าฉันเป็นเขา,46,4,40,,,,
50,up,HYO,DESSERT (feat. Loopy & SOYEON),57,50,3,,,,
51,down,WANYAI,เจ็บจนพอ,49,13,40,,,,
52,down,Zom Marie,กล่องสุ่ม,51,44,10,,,,
53,down,Maroon 5,Nobody's Love,43,43,3,79,2020-08-16,73,2020-08-23
54,down,Troye Sivan,Strawberries & Cigarettes,50,30,40,,,,
55,up,Scrubb,ใกล้,55,8,23,,,,
56,-,BOWKYLION,Crush,-,3,1,,,,
57,down,Stephanie Poetri,I Love You 3000,54,42,32,,,,
58,down,BLACKPINK,DDU-DU DDU-DU,48,20,38,,,,
59,up,Rooftop,Still Care,91,58,2,,,,
60,down,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,52,13,10,,,,
61,down,electric.neon.lamp,หนีไป,58,58,6,,,,
62,down,Earth Patravee,เจ็บคนสุดท้าย,56,16,12,,,,
63,down,Copter,แล้วไง,59,15,14,,,,
64,down,LANY,good guys,61,7,13,,,,
65,up,BTS,Boy With Luv (feat. Halsey),66,20,40,100,2020-03-01,75,2020-08-30
66,-,hers,ยังคงคอย,-,24,3,,,,
67,down,BLACKPINK,As If It's Your Last,64,33,26,,,,
68,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),60,2,28,,,,
69,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),62,9,39,,,,
70,down,Ed Sheeran,Perfect,69,21,40,73,2019-10-06,58,2019-10-20
71,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",67,3,34,,,,
72,up,Polycat,เวลาเธอยิ้ม,82,20,34,,,,
73,down,BLACKPINK,FOREVER YOUNG,72,37,23,,,,
74,down,Surfaces,Sunday Best,65,22,22,96,2020-03-01,27,2020-04-26
75,up,Copter,เธอบอกว่าฉันไม่ดี,84,12,35,,,,
76,down,BLACKPINK,Don't Know What To Do,71,35,32,,,,
77,down,Zommarie,Up Above (feat. Oat Pramote),68,35,38,,,,
78,down,WANYAI,หัวหิน,74,7,38,,,,
79,-,TREASURE,BOY,-,5,1,,,,
80,up,Anne-Marie,2002,93,17,33,,,,
81,down,Ariana Grande,"thank u, next",77,14,39,,,,
82,down,NCT DREAM,Ridin',75,5,15,,,,
83,down,BLACKPINK,WHISTLE,79,44,12,,,,
84,-,TREASURE,COME TO ME,-,36,1,,,,
85,down,BNK48,Heavy Rotation,45,45,2,,,,
86,up,Sam Smith,My Oasis (feat. Burna Boy),94,86,2,,,,
87,down,LEE HI,HOLO,70,70,3,,,,
88,down,Clockwork Motionless,ถ้าวันนั้นฉันกอดเธอไว้,83,79,3,,,,
89,down,Ariana Grande,7 rings,78,13,39,58,2019-10-06,51,2020-01-05
90,-,Troye Sivan,Rager teenager!,-,85,1,,,,
91,-,Jessi,Nunu Nana,-,41,1,,,,
92,-,KANG DANIEL,Waves (feat. Simon Dominic & Jamie),-,92,1,,,,
93,-,Lauv,Love Somebody,-,56,4,,,,
94,up,Jeremy Zucker,"always, i'll care",98,20,25,,,,
95,down,ITZY,WANNABE,87,3,22,67,2020-03-15,27,2020-03-22
96,-,โอ๊ต ปราโมทย์,เท่าที่ทำได้ (feat. LAZYLOXY),-,23,1,,,,
97,down,Dua Lipa,Break My Heart,88,22,20,97,2020-03-29,5,2020-06-28
98,-,Fellow Fellow,เมษา (feat. Blacksheep),-,68,6,,,,
99,down,Ed Sheeran,Photograph,89,38,34,,,,
100,down,COLORPiTCH,หมอก,85,10,29,,,,
