Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,5,1,9,,,,
2,up,Newery,กลิ่นดอกไม้,2,1,17,,,,
3,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),1,1,3,,,,
4,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],3,1,22,,,,
5,up,NewJeans,OMG,6,1,16,,,,
6,up,IVE,I AM,17,6,2,,,,
7,down,JISOO,FLOWER,4,1,4,,,,
8,down,NewJeans,Ditto,7,1,18,,,,
9,down,FIFTY FIFTY,Cupid (Twin Version),8,4,6,,,,
10,up,QLER,Blur,11,10,3,,,,
11,up,Cocktail,ไม่เป็นรอง,19,3,14,,,,
12,up,4EVE,หยดน้ำตา (Tears),13,7,7,,,,
13,up,JAOKHUN,ถ้าเธออยากไปทะเลฉันพร้อม...(Talay),32,10,2,,,,
14,down,Taylor Swift,All Of The Girls You Loved Before,9,2,6,,,,
15,down,CHRRISSA,B Blood Type,10,1,16,,,,
16,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),12,3,41,,,,
17,-,NCT DOJAEJUNG,Perfume,-,17,1,,,,
18,down,Billkin,ยิ้มทั้งน้ำตา,16,7,7,,,,
19,down,tinn,เศษ (Remain) [feat. Earth Patravee],18,13,20,,,,
20,down,IVE,Kitsch,15,9,4,,,,
21,up,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),21,7,9,,,,
22,down,NewJeans,Hype Boy,14,3,38,,,,
23,up,Lower Mansion,เพลงรักในวันลา,24,7,13,,,,
24,down,Arert,ยันจุดสิ้นสุดเวลา,22,16,6,,,,
25,down,Taylor Swift,Cruel Summer,23,2,58,,,,
26,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,25,1,49,,,,
27,down,Jeff Satur,Dum Dum,20,20,6,,,,
28,down,Miley Cyrus,Flowers,27,6,15,,,,
29,down,テイラー・スウィフト,Style,28,2,79,,,,
30,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),26,1,31,,,,
31,up,CORNBOI,ก่อนที่... (Moon),34,30,6,,,,
32,down,BOWKYLION,วาดไว้ (recall),29,1,39,,,,
33,down,PP Krit,ลังเล,31,9,10,,,,
34,down,Musketeers,Consider (feat. Maiyarap),33,1,31,,,,
35,up,Dept,หรือไม่ใช่,42,21,43,,,,
36,up,BLACKPINK,Shut Down,41,1,32,,,,
37,up,JVKE,Golden Hour,37,7,21,,,,
38,down,Taylor Swift,Anti-Hero,36,2,27,,,,
39,down,keshi,LIMBO,30,7,9,,,,
40,up,PP Krit,FIRE BOY,40,3,25,,,,
41,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),39,1,164,,,,
42,-,NCT DOJAEJUNG,Kiss,-,42,1,,,,
43,-,MEYOU,เค้ารักเธอที่สุด (ily),-,21,1,,,,
44,down,Billkin,Mr. Everything,38,2,20,,,,
45,down,Taylor Swift,Lover,43,9,81,38,2019-10-06,27,2019-11-03
46,down,Ariana Grande & Justin Bieber,Stuck with U,44,2,148,95,2020-05-10,3,2020-05-17
47,up,Blackbeans,Pink,68,22,3,,,,
48,down,NewJeans,Hurt,35,8,38,,,,
49,-,NCT DOJAEJUNG,Can We Go Back,-,49,1,,,,
50,up,Tattoo Colour,รักแรกพบ,50,13,55,,,,
51,up,BLACKPINK,Pink Venom,59,1,36,,,,
52,down,BOWKYLION,รู้กันแค่นี้ (Mint),46,6,10,,,,
53,down,bamm,Unfriend Zone,49,9,31,,,,
54,up,Anatomy Rabbit,แอบหวัง,58,13,69,,,,
55,-,Nene,All About That Day,-,14,1,,,,
56,up,PURPEECH,หากจะเพียงขอ,56,20,28,,,,
57,down,Harry Styles,As It Was,45,3,56,,,,
58,down,NONT TANONT,โต๊ะริม (Melt),48,1,49,,,,
59,down,NewJeans,Attention,47,6,38,,,,
60,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,51,26,9,,,,
61,up,Rema & Selena Gomez,Calm Down,98,53,2,,,,
62,down,PURPEECH,ภาพถ่ายวันวาน (1920),55,29,25,,,,
63,down,Timethai,มีอะไรอีกมั้ยที่ลืมบอก (Top Secret),57,8,12,,,,
64,-,BLACKPINK,Tally,-,8,17,,,,
65,down,IVE,After LIKE,62,3,35,,,,
66,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),65,2,106,,,,
67,up,Ariana Grande & Social House,Boyfriend,70,43,78,88,2019-10-06,88,2019-10-06
68,up,テイラー・スウィフト,Blank Space,71,16,10,,,,
69,down,NewJeans,Cookie,54,10,38,,,,
70,up,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,74,12,11,,,,
71,down,Troye Sivan,Angel Baby,69,1,85,,,,
72,-,NCT DOJAEJUNG,Dive,-,72,1,,,,
73,down,PROXIE,คนไม่คุย(Silent Mode),53,2,33,,,,
74,down,BOWKYLION,บานปลาย (Best wishes),64,2,74,,,,
75,-,NCT DOJAEJUNG,Strawberry Sunday,-,75,1,,,,
76,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],67,1,104,,,,
77,down,LE SSERAFIM,ANTIFRAGILE,66,10,27,,,,
78,down,PROXIE,Unnoticed,60,2,21,,,,
79,up,PURPEECH,ทิ้งไว้อย่างพอใจ,84,28,23,,,,
80,down,Agust D & IU,People Pt.2,61,61,3,,,,
81,-,NCT DOJAEJUNG,Ordinary,-,81,1,,,,
82,-,Agust D,Haegeum,-,66,1,,,,
83,up,PROXIE,สถานะเบลอ (BLURRR),94,83,2,,,,
84,down,FIFTY FIFTY,Cupid,75,18,6,,,,
85,down,Ed Sheeran,Perfect,78,21,111,73,2019-10-06,58,2019-10-20
86,up,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,87,7,73,,,,
87,-,Agust D,D-Day,-,87,1,,,,
88,-,Agust D & j-hope,HUH?!,-,88,1,,,,
89,down,Yokee Playboy,อยากมองเธอในแง่ร้าย,52,38,5,,,,
90,down,dhruv,double take,80,1,101,,,,
91,down,Tilly Birds,จากกันด้วยดี,81,50,52,,,,
92,-,BLACKPINK,Typa Girl,-,3,23,,,,
93,-,JVKE,golden hour (Fujii Kaze Remix),-,88,1,,,,
94,down,Ink Waruntorn,คนใหม่เขาดูแลอยู่,76,34,5,,,,
95,up,Non Tanon,ฝืนตัวเองไม่เป็น,95,24,43,,,,
96,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],72,5,30,,,,
97,down,Jimin,Like Crazy,88,84,3,,,,
98,down,Gemini Norawit & Fourth Nattawat,เขินให้หน่อย (You're Blushing?),73,65,5,,,,
99,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),79,2,124,,,,
100,down,Musketeers,แค่คุณ,89,29,18,,,,
