Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeff Satur,ซ่อน(ไม่)หา,1,1,9,,,,
2,up,Whal & Dolph,D Jai,2,1,5,,,,
3,up,D Gerrard,Galaxy Express,3,1,11,,,,
4,up,Ariana Grande,we can't be friends (wait for your love),75,2,2,,,,
5,up,fellow fellow,Halley's Comet,5,1,29,,,,
6,up,Yented,ที่รักใจเย็น (feat. Blackheart & Williams),6,6,4,,,,
7,down,PUN,Goodbye,4,1,8,,,,
8,down,Taylor Swift,Cruel Summer,7,2,105,,,,
9,up,MEYOU,อิจฉา,9,3,16,,,,
10,up,LE SSERAFIM,Smart,11,10,4,,,,
11,down,PiXXiE,ติดฝน,10,1,11,,,,
12,up,MEYOU,วันนี้ปีที่แล้ว,13,3,31,,,,
13,down,MEYOU,ลูกคุณหนู (feat. PUN),8,8,3,,,,
14,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),12,2,20,,,,
15,down,Billkin,ก้าวก่าย,14,9,4,,,,
16,up,Taylor Swift,Lover,16,9,128,38,2019-10-06,27,2019-11-03
17,down,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],15,1,16,,,,
18,up,Yented,ว้าวุ่น,20,14,6,,,,
19,up,Ariana Grande,"yes, and?",44,7,10,,,,
20,down,LE SSERAFIM,EASY,17,16,4,,,,
21,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,18,1,56,,,,
22,up,Mirrr,Heartwall,22,4,31,,,,
23,up,Ariana Grande,don't wanna break up again,78,21,2,,,,
24,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),21,1,211,,,,
25,down,URBOYTJ,ไม่ติด (feat. Gavin .D),23,15,19,,,,
26,down,มนัสวีร์,ความรู้สึกของตัวฉัน,24,13,13,,,,
27,down,TheChanisara,ใจสมใจ,19,12,5,,,,
28,up,Ariana Grande,bye,79,25,2,,,,
29,down,PUN,Therapist,27,12,13,,,,
30,down,Tattoo Colour,รักแรกพบ,25,13,102,,,,
31,up,Ariana Grande,eternal sunshine,81,27,2,,,,
32,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],28,1,69,,,,
33,up,Ariana Grande & Justin Bieber,Stuck with U,34,2,195,95,2020-05-10,3,2020-05-17
34,up,Ariana Grande,the boy is mine,83,24,2,,,,
35,down,Bedroom Audio,ไม่บอกเธอ,30,21,55,,,,
36,-,Taylor Swift,Dress,-,36,1,,,,
37,down,Dept,หรือไม่ใช่,29,21,90,,,,
38,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),31,25,27,,,,
39,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),37,1,44,,,,
40,down,テイラー・スウィフト,Style,39,2,123,,,,
41,up,Ariana Grande,intro (end of the world),85,1,2,,,,
42,down,aespa,Drama,32,6,19,,,,
43,up,มนัสวีร์,โลกที่แบกไว้,43,28,4,,,,
44,down,Jung Kook & Latto,Seven,33,1,36,,,,
45,up,Ariana Grande,supernatural,84,45,2,,,,
46,down,BUS,"Because of You, I Shine",36,7,15,,,,
47,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),35,1,77,,,,
48,-,Zentyarb,แลกอะไรก็ได้,-,29,1,,,,
49,down,Lower Mansion,เพลงรักในวันลา,41,7,60,,,,
50,down,Musketeers,แค่คุณ,45,29,63,,,,
51,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),50,17,44,,,,
52,down,Tate McRae,greedy,47,15,24,,,,
53,down,Anatomy Rabbit,แอบหวัง,42,13,116,,,,
54,down,Olivia Rodrigo,vampire,52,8,38,,,,
55,down,No One Else,เธอคือกาแฟในตอนเช้า,48,6,35,,,,
56,up,Newery,กลิ่นดอกไม้,56,1,64,,,,
57,up,Taylor Swift,Anti-Hero,64,2,63,,,,
58,down,Ed Sheeran,Perfect,53,21,156,73,2019-10-06,58,2019-10-20
59,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),49,3,88,,,,
60,down,Polycat,เวลาเธอยิ้ม,40,20,135,,,,
61,down,Tyla,Water,57,19,24,,,,
62,-,Trumsey,จีบเธอไม่ได้(ก็เลยจีบแม่เธอแทน) (feat. K-YU),-,33,1,,,,
63,up,First Anuwat & SARAN,เดินมาส่ง (BYE),63,2,45,,,,
64,down,PURPEECH,หากจะเพียงขอ,26,20,75,,,,
65,-,NONT TANONT,จำนน (White Flag),-,9,1,,,,
66,down,Whal & Dolph,Skyfall,46,42,10,,,,
67,down,LE SSERAFIM,Perfect Night,58,11,20,,,,
68,up,Ariana Grande,7 rings,68,13,69,58,2019-10-06,51,2020-01-05
69,down,Ariana Grande,"thank u, next",67,14,109,,,,
70,down,Henry Moodie,drunk text,61,6,31,,,,
71,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",65,6,24,,,,
72,down,BUS,WATCH YOUR STEP,38,20,5,,,,
73,down,Polycat,พบกันใหม่,54,35,40,,,,
74,up,PUN,เค้าว่า,80,64,9,,,,
75,up,Justin Bieber,Intentions (feat. Quavo),100,4,174,35,2020-02-09,4,2020-04-05
76,down,parkmalody,วาสนาผู้ใด,62,2,22,,,,
77,up,Ariana Grande,i wish i hated you,89,77,2,,,,
78,up,Ariana Grande,true story,87,78,2,,,,
79,up,Ariana Grande,imperfect for you,93,79,2,,,,
80,down,Benson Boone,Beautiful Things,74,72,3,,,,
81,down,Jeff Satur,Dum Dum,51,20,21,,,,
82,down,Three Man Down,เปิดตัวเขา,71,3,38,,,,
83,-,4EVE,hot2hot,-,17,2,,,,
84,up,Taylor Swift,Style (Taylor's Version),99,2,13,,,,
85,up,Ariana Grande,Saturn Returns Interlude,88,85,2,,,,
86,down,Taylor Swift,You Need To Calm Down,55,55,6,44,2019-10-06,44,2019-10-06
87,up,Ariana Grande,ordinary things (feat. Nonna),94,87,2,,,,
88,-,BUS,ฟีลลิ่งแบบว่าอู้วว!,-,34,1,,,,
89,down,Atom Chanakan,Please,77,48,50,,,,
90,down,CHRRISSA & 1LIFE,zzz,59,6,11,,,,
91,-,NONT TANONT,โต๊ะริม (Melt),-,1,95,,,,
92,-,MEYOU,อีกแล้ว,-,63,13,,,,
93,down,Billkin,ยิ้มทั้งน้ำตา,70,7,51,,,,
94,down,Ariana Grande & The Weeknd,Love Me Harder,92,51,33,,,,
95,-,PP Krit,เสนอตัว (Ooh!),-,95,1,,,,
96,down,Non Tanon,ฝืนตัวเองไม่เป็น,69,24,88,,,,
97,down,BADMIXY,ถ้าไม่มีฉัน (Lost),66,6,16,,,,
98,down,D Gerrard,Luxury,76,4,56,,,,
99,down,LHAM,หลงกล - Rock Quest Project,60,17,15,,,,
100,-,Season Five,ฉันมาบอกว่า..,-,62,17,,,,
