Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Ditto,1,1,2,,,,
2,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],2,1,6,,,,
3,up,NewJeans,Hype Boy,5,3,22,,,,
4,down,Billkin,Mr. Everything,3,2,4,,,,
5,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),4,1,15,,,,
6,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),6,3,25,,,,
7,up,JVKE,Golden Hour,13,7,5,,,,
8,down,Musketeers,Consider (feat. Maiyarap),7,1,15,,,,
9,up,BOWKYLION,วาดไว้ (recall),9,1,23,,,,
10,up,PROXIE,Unnoticed,10,2,5,,,,
11,up,PP Krit,FIRE BOY,11,3,9,,,,
12,down,NCT DREAM,Candy,8,8,3,,,,
13,up,NewJeans,Hurt,15,8,22,,,,
14,up,LE SSERAFIM,ANTIFRAGILE,16,10,11,,,,
15,down,Taylor Swift,Anti-Hero,14,2,11,,,,
16,down,Zack Tabudlo,Pano,12,12,4,,,,
17,up,BLACKPINK,Shut Down,17,1,16,,,,
18,up,bamm,Unfriend Zone,18,9,15,,,,
19,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,19,1,33,,,,
20,up,NewJeans,Attention,21,6,22,,,,
21,up,NONT TANONT,โต๊ะริม (Melt),24,1,33,,,,
22,up,NewJeans,Cookie,27,10,22,,,,
23,up,IVE,After LIKE,23,3,19,,,,
24,up,Sam Smith & Kim Petras,Unholy,41,17,15,,,,
25,down,Laz1,ไม่ตอบเลยน้า (What's the matter?),20,16,10,,,,
26,down,PROXIE,คนไม่คุย(Silent Mode),22,2,17,,,,
27,up,BLACKPINK,Pink Venom,28,1,20,,,,
28,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],26,5,14,,,,
29,up,BOWKYLION,บานปลาย (Best wishes),29,2,58,,,,
30,down,Dept,หรือไม่ใช่,25,21,27,,,,
31,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),30,1,148,,,,
32,up,Ariana Grande & Justin Bieber,Stuck with U,34,2,132,95,2020-05-10,3,2020-05-17
33,up,Harry Styles,As It Was,46,3,40,,,,
34,up,Yented,Her,35,24,28,,,,
35,up,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],38,14,13,,,,
36,down,Violette Wautier,ระวังเสียใจ (Warning),33,22,9,,,,
37,up,Troye Sivan,Angel Baby,40,1,69,,,,
38,down,PURPEECH,หากจะเพียงขอ,32,20,12,,,,
39,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,43,1,62,,,,
40,up,Indigo,เส้นบางๆ,50,11,31,,,,
41,down,Billkin,กลับมาคบกันเถอะ (Please Please),36,17,13,,,,
42,down,Joji,Glimpse of Us,37,2,30,,,,
43,up,テイラー・スウィフト,Style,45,2,63,,,,
44,up,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),44,7,33,,,,
45,down,PURPEECH,ทิ้งไว้อย่างพอใจ,39,28,7,,,,
46,up,(G)I-DLE,Nxde,57,21,11,,,,
47,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],52,1,88,,,,
48,up,IVE,LOVE DIVE,48,2,39,,,,
49,up,Ariana Grande & Social House,Boyfriend,53,43,62,88,2019-10-06,88,2019-10-06
50,down,Tattoo Colour,SuperCarCare (feat. D Gerrard),49,3,43,,,,
51,down,"Yented, MINCHANG & Gomen.",หินหยดลงน้ำ (Adore),47,21,17,,,,
52,down,Taylor Swift,Cruel Summer,51,2,42,,,,
53,up,Anatomy Rabbit,แอบหวัง,58,13,53,,,,
54,up,PURPEECH,ภาพถ่ายวันวาน (1920),54,29,9,,,,
55,up,D Gerrard,Luxury,66,4,32,,,,
56,down,Blackbeans,Wish,55,31,94,,,,
57,up,Tattoo Colour,รักแรกพบ,63,13,39,,,,
58,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),56,2,90,,,,
59,up,BLACKPINK,Typa Girl,62,3,16,,,,
60,up,Meghan Trainor,Made You Look,60,44,7,,,,
61,up,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],64,16,42,,,,
62,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,68,3,34,,,,
63,up,Taylor Swift,Lover,67,9,65,38,2019-10-06,27,2019-11-03
64,up,WANYAi,ขอบคุณ (Thankful),65,54,7,,,,
65,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),73,2,108,,,,
66,up,Ariana Grande & The Weeknd,Love Me Harder,75,51,7,,,,
67,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,61,19,31,,,,
68,up,Polycat,เวลาเธอยิ้ม,74,20,86,,,,
69,up,Ed Sheeran,Perfect,80,21,95,73,2019-10-06,58,2019-10-20
70,up,Whal & Dolph,Jai 1,70,42,34,,,,
71,up,Tilly Birds,จากกันด้วยดี,72,50,36,,,,
72,down,Dept,ทำได้หรือเปล่า,69,69,10,,,,
73,up,dhruv,double take,86,1,85,,,,
74,up,LE SSERAFIM,FEARLESS,89,3,27,,,,
75,-,Jeff Satur,ปีใหม่ปีนี้ (feat. SARAN),-,64,3,,,,
76,up,BOWKYLION,ชีวิตจริง (Realized),93,22,10,,,,
77,up,Justin Bieber,Intentions (feat. Quavo),91,4,137,35,2020-02-09,4,2020-04-05
78,up,Musketeers,งานเต้นรำ,78,62,14,,,,
79,up,Ariana Grande,"thank u, next",96,14,91,,,,
80,up,tinn,เศษ (Remain) [feat. Earth Patravee],82,13,4,,,,
81,-,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,-,7,57,,,,
82,up,Bruno Mars,When I Was Your Man,85,72,5,,,,
83,down,Dept,แล้วเธอจะรู้บ้างไหม,81,69,3,,,,
84,up,Non Tanon,ฝืนตัวเองไม่เป็น,97,24,27,,,,
85,up,Anatomy Rabbit,นอนหน่อยไหม ?,94,85,2,,,,
86,up,Kelly Clarkson,Underneath the Tree,98,86,4,77,2019-12-22,16,2020-12-27
87,up,Newery,กลิ่นดอกไม้,99,1,2,,,,
88,-,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],-,66,1,,,,
89,down,NMIXX,DICE,87,29,7,,,,
90,down,fluffypak,ได้ไหม,76,63,8,,,,
91,down,NCT DREAM,Graduation,31,31,3,,,,
92,-,"Season Five, FongBeer, เกียรตินคร ประชากุล, เชษฐา ยารสเอก, ศุภกิจ ฟองธนกิจ & MEเนื้อ MEหนัง",อยากให้รู้ว่ารักเธอ,-,28,1,,,,
93,down,No One Else,กี่เพลงรักที่ผ่านไป ก็ยังไม่เคยได้ใช้กับใครสักที,42,42,3,,,,
94,-,The Kid LAROI & Justin Bieber,Stay,-,1,69,,,,
95,-,"EUNHYUK, HYO, TAEYONG, JAEMIN, SUNGCHAN, WINTER & GISELLE",Jet,-,95,1,,,,
96,-,BOWKYLION,bad bowky,-,72,4,,,,
97,-,"MAX CHANGMIN, TAEYEON & WINTER",Priority,-,97,1,,,,
98,down,IVE,ELEVEN,90,2,36,,,,
99,down,Billkin,I ไม่ O (IXO),92,5,26,,,,
100,down,Dept,Just All the Night,77,76,4,,,,
