Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Ditto,3,1,8,,,,
2,up,NewJeans,OMG,4,1,6,,,,
3,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],2,1,12,,,,
4,down,CHRRISSA,B Blood Type,1,1,6,,,,
5,up,NewJeans,Hype Boy,5,3,28,,,,
6,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),6,3,31,,,,
7,up,Miley Cyrus,Flowers,7,6,5,,,,
8,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),8,1,21,,,,
9,up,NewJeans,Hurt,10,8,28,,,,
10,down,Billkin,Mr. Everything,9,2,10,,,,
11,up,NewJeans,Attention,12,6,28,,,,
12,up,BOWKYLION,วาดไว้ (recall),14,1,29,,,,
13,up,tinn,เศษ (Remain) [feat. Earth Patravee],16,13,10,,,,
14,down,Zack Tabudlo,Pano,13,12,10,,,,
15,down,JVKE,Golden Hour,11,7,11,,,,
16,up,Timethai,มีอะไรอีกมั้ยที่ลืมบอก (Top Secret),64,8,2,,,,
17,down,Musketeers,Consider (feat. Maiyarap),15,1,21,,,,
18,down,NewJeans,Cookie,17,10,28,,,,
19,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,18,1,39,,,,
20,down,BLACKPINK,Shut Down,19,1,22,,,,
21,down,Taylor Swift,Anti-Hero,20,2,17,,,,
22,down,PP Krit,FIRE BOY,21,3,15,,,,
23,up,Sam Smith & Kim Petras,Unholy,27,17,21,,,,
24,down,Dept,หรือไม่ใช่,22,21,33,,,,
25,down,Yented,Her,24,24,34,,,,
26,up,PURPEECH,หากจะเพียงขอ,28,20,18,,,,
27,down,PROXIE,Unnoticed,26,2,11,,,,
28,down,LE SSERAFIM,ANTIFRAGILE,23,10,17,,,,
29,up,Indigo,เส้นบางๆ,30,11,37,,,,
30,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),32,1,154,,,,
31,down,bamm,Unfriend Zone,25,9,21,,,,
32,up,Ariana Grande & Justin Bieber,Stuck with U,37,2,138,95,2020-05-10,3,2020-05-17
33,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,35,1,68,,,,
34,up,Anatomy Rabbit,แอบหวัง,34,13,59,,,,
35,down,NONT TANONT,โต๊ะริม (Melt),31,1,39,,,,
36,up,YourMOOD,กลัวฝน (End.),38,36,12,,,,
37,down,BLACKPINK,Pink Venom,33,1,26,,,,
38,down,"Season Five, FongBeer, เกียรตินคร ประชากุล, เชษฐา ยารสเอก, ศุภกิจ ฟองธนกิจ & MEเนื้อ MEหนัง",อยากให้รู้ว่ารักเธอ,29,28,7,,,,
39,up,PURPEECH,ภาพถ่ายวันวาน (1920),39,29,15,,,,
40,up,Harry Styles,As It Was,44,3,46,,,,
41,up,Tattoo Colour,รักแรกพบ,49,13,45,,,,
42,down,IVE,After LIKE,36,3,25,,,,
43,down,PURPEECH,ทิ้งไว้อย่างพอใจ,40,28,13,,,,
44,down,PROXIE,คนไม่คุย(Silent Mode),42,2,23,,,,
45,down,NCT DREAM,Candy,41,8,9,,,,
46,up,テイラー・スウィフト,Style,47,2,69,,,,
47,down,Laz1,ไม่ตอบเลยน้า (What's the matter?),43,16,16,,,,
48,down,BOWKYLION,บานปลาย (Best wishes),45,2,64,,,,
49,-,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,-,12,1,,,,
50,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],46,1,94,,,,
51,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],48,5,20,,,,
52,up,Newery,กลิ่นดอกไม้,54,1,7,,,,
53,up,RAYE,Escapism. (feat. 070 Shake),60,53,3,,,,
54,down,Troye Sivan,Angel Baby,50,1,75,,,,
55,up,Polycat,เวลาเธอยิ้ม,59,20,92,,,,
56,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),52,2,96,,,,
57,down,Ariana Grande & Social House,Boyfriend,55,43,68,88,2019-10-06,88,2019-10-06
58,down,Taylor Swift,Cruel Summer,56,2,48,,,,
59,down,Anatomy Rabbit,Are You out yet ?,57,43,23,,,,
60,down,Blackbeans,Wish,51,31,100,,,,
61,up,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,62,7,63,,,,
62,up,Ed Sheeran,Perfect,66,21,101,73,2019-10-06,58,2019-10-20
63,up,fluffypak,ได้ไหม,65,63,14,,,,
64,down,WANYAi,ขอบคุณ (Thankful),61,54,13,,,,
65,up,Atom Chanakan,ทางของฝุ่น,83,13,7,,,,
66,up,Tilly Birds,จากกันด้วยดี,74,50,42,,,,
67,up,Musketeers,งานเต้นรำ,71,62,20,,,,
68,down,Billkin,กลับมาคบกันเถอะ (Please Please),63,17,19,,,,
69,up,Lower Mansion,เพลงรักในวันลา,78,7,3,,,,
70,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),73,2,114,,,,
71,up,D Gerrard,Luxury,72,4,38,,,,
72,up,Cocktail,ไม่เป็นรอง,92,3,4,,,,
73,up,BLACKPINK,Typa Girl,75,3,22,,,,
74,down,Joji,Glimpse of Us,70,2,36,,,,
75,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],68,66,7,,,,
76,up,Musketeers,แค่คุณ,87,29,9,,,,
77,up,Dept,Just All the Night,81,76,9,,,,
78,up,Sabrina Carpenter,Nonsense,91,41,2,,,,
79,down,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),69,7,39,,,,
80,up,dhruv,double take,84,1,91,,,,
81,down,Taylor Swift,Lover,77,9,71,38,2019-10-06,27,2019-11-03
82,down,IVE,LOVE DIVE,67,2,45,,,,
83,up,Dept,แล้วเธอจะรู้บ้างไหม,85,69,9,,,,
84,up,Taylor Swift,Track One,86,6,11,,,,
85,up,Dept,ทำได้หรือเปล่า,88,69,15,,,,
86,-,Atom Chanakan,ปล่อยปาก,-,51,18,,,,
87,down,TOMORROW X TOGETHER,Sugar Rush Ride,53,53,3,,,,
88,-,Ink Waruntorn,ดีใจด้วยนะ(Glad),-,53,31,,,,
89,down,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],76,14,19,,,,
90,up,Non Tanon,ฝืนตัวเองไม่เป็น,90,24,33,,,,
91,down,NCT 127,Ay-Yo,58,58,2,,,,
92,-,Atom Chanakan,Please,-,48,6,,,,
93,-,Bedroom Audio,ไม่บอกเธอ,-,21,1,,,,
94,down,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],80,16,47,,,,
95,down,"Yented, MINCHANG & Gomen.",หินหยดลงน้ำ (Adore),82,21,23,,,,
96,-,Chilling Sunday,คนเก่าเขาทำไว้ดี,-,19,35,,,,
97,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,95,3,40,,,,
98,up,Whal & Dolph,Jai 1,99,42,39,,,,
99,down,Ariana Grande & The Weeknd,Love Me Harder,96,51,13,,,,
100,down,Justin Bieber,Intentions (feat. Quavo),97,4,142,35,2020-02-09,4,2020-04-05
