Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D Gerrard,Galaxy Express,3,1,7,,,,
2,down,PUN,Goodbye,1,1,4,,,,
3,down,Jeff Satur,ซ่อน(ไม่)หา,2,1,5,,,,
4,up,PiXXiE,ติดฝน,4,1,7,,,,
5,up,fellow fellow,Halley's Comet,5,1,25,,,,
6,up,MEYOU,อิจฉา,6,3,12,,,,
7,up,MEYOU,วันนี้ปีที่แล้ว,7,3,27,,,,
8,up,Taylor Swift,Cruel Summer,9,2,101,,,,
9,down,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],8,1,12,,,,
10,up,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),10,2,16,,,,
11,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,11,1,52,,,,
12,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),14,1,207,,,,
13,up,Tattoo Colour,รักแรกพบ,13,13,98,,,,
14,up,Yented,ว้าวุ่น,93,14,2,,,,
15,up,URBOYTJ,ไม่ติด (feat. Gavin .D),16,15,15,,,,
16,up,Taylor Swift,Lover,22,9,124,38,2019-10-06,27,2019-11-03
17,down,Mirrr,Heartwall,15,4,27,,,,
18,up,BUS,"Because of You, I Shine",20,7,11,,,,
19,down,CHRRISSA & 1LIFE,zzz,12,6,7,,,,
20,down,PUN,Therapist,17,12,9,,,,
21,up,Ed Sheeran,Perfect,35,21,152,73,2019-10-06,58,2019-10-20
22,up,Bedroom Audio,ไม่บอกเธอ,24,21,51,,,,
23,down,มนัสวีร์,ความรู้สึกของตัวฉัน,19,13,9,,,,
24,up,Jeff Satur,Dum Dum,90,20,17,,,,
25,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),27,25,23,,,,
26,up,Dept,หรือไม่ใช่,26,21,86,,,,
27,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],23,1,65,,,,
28,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),28,1,40,,,,
29,down,aespa,Drama,25,6,15,,,,
30,up,Musketeers,แค่คุณ,32,29,59,,,,
31,up,Ariana Grande & Justin Bieber,Stuck with U,33,2,191,95,2020-05-10,3,2020-05-17
32,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),42,1,73,,,,
33,up,Tattoo Colour,SuperCarCare (feat. D Gerrard),44,3,50,,,,
34,down,Jung Kook & Latto,Seven,29,1,32,,,,
35,up,Anatomy Rabbit,แอบหวัง,40,13,112,,,,
36,down,BABYMONSTER,Stuck In The Middle,18,18,3,,,,
37,down,No One Else,เธอคือกาแฟในตอนเช้า,36,6,31,,,,
38,down,Lower Mansion,เพลงรักในวันลา,34,7,56,,,,
39,down,LHAM,หลงกล - Rock Quest Project,37,17,11,,,,
40,-,Whal & Dolph,D Jai,-,1,1,,,,
41,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",38,6,20,,,,
42,up,Polycat,เวลาเธอยิ้ม,58,20,131,,,,
43,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),41,3,84,,,,
44,up,Bruno Mars,That’s What I Like,46,30,12,,,,
45,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),43,17,40,,,,
46,up,GENA DESOUZA,missed calls,53,8,9,,,,
47,up,PY-1,กรรมการ (feat. PONCHET),97,47,2,,,,
48,down,BADMIXY,ถ้าไม่มีฉัน (Lost),30,6,12,,,,
49,down,Ariana Grande,"yes, and?",21,7,6,,,,
50,up,D Gerrard,Luxury,52,4,52,,,,
51,down,Whal & Dolph,Skyfall,48,42,6,,,,
52,down,Tate McRae,greedy,31,15,20,,,,
53,down,PURPEECH,หากจะเพียงขอ,51,20,71,,,,
54,up,Atom Chanakan,Please,60,48,46,,,,
55,down,Cocktail,ไม่เป็นรอง,39,3,51,,,,
56,down,parkmalody,วาสนาผู้ใด,49,2,18,,,,
57,down,LANDOKMAI,รักเธอทั้งหมดของหัวใจ (For My Brother),45,17,6,,,,
58,down,Newery,กลิ่นดอกไม้,50,1,60,,,,
59,down,Three Man Down,เปิดตัวเขา,54,3,34,,,,
60,down,First Anuwat & SARAN,เดินมาส่ง (BYE),55,2,41,,,,
61,down,LE SSERAFIM,Perfect Night,47,11,16,,,,
62,down,Tattoo Colour,รถไฟ,56,50,3,,,,
63,down,Henry Moodie,drunk text,57,6,27,,,,
64,up,Polycat,พบกันใหม่,67,35,36,,,,
65,down,Season Five,ฉันมาบอกว่า..,62,62,14,,,,
66,up,MEYOU,อีกแล้ว,69,63,11,,,,
67,down,Tilly Birds,จากกันด้วยดี,66,50,85,,,,
68,down,PUN,เค้าว่า,64,64,5,,,,
69,up,Dept,แล้วเธอจะรู้บ้างไหม,70,69,30,,,,
70,up,Atom Chanakan,ทางของฝุ่น,80,13,41,,,,
71,up,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),74,7,52,,,,
72,down,Olivia Rodrigo,vampire,61,8,34,,,,
73,-,BUS,WATCH YOUR STEP,-,20,1,,,,
74,up,Non Tanon,ฝืนตัวเองไม่เป็น,77,24,85,,,,
75,down,PURPEECH,ภาพถ่ายวันวาน (1920),68,29,68,,,,
76,up,Fellow Fellow,เธอเหมือนเดือนกุมภา,98,50,7,,,,
77,up,Ed Sheeran,Photograph,95,38,36,,,,
78,-,TheChanisara,ใจสมใจ,-,12,1,,,,
79,down,Tattoo Colour,เธอไม่อาจเอารักไปจากหัวใจ,65,65,2,,,,
80,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),76,2,167,,,,
81,down,Tyla,Water,59,19,20,,,,
82,-,TEN,Lie With You,-,82,1,,,,
83,-,TEN,Nightwalker,-,83,1,,,,
84,up,Ed Sheeran,Shape of You,96,37,34,94,2020-01-05,94,2020-01-05
85,-,Yented,ที่รักใจเย็น (feat. Blackheart & Williams),-,6,1,,,,
86,up,KLEAR,คำยินดี,87,63,27,,,,
87,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],79,1,147,,,,
88,up,tinn,เศษ (Remain) [feat. Earth Patravee],89,13,63,,,,
89,down,PURPEECH,ทิ้งไว้อย่างพอใจ,73,28,66,,,,
90,-,YERM,ที่ผ่านมา,-,78,15,,,,
91,up,Miley Cyrus,Flowers,91,6,27,,,,
92,down,NONT TANONT,โต๊ะริม (Melt),88,1,92,,,,
93,down,Big Ass,ก่อนตาย,71,15,10,,,,
94,down,Pop Pongkool,ปล่อย,75,61,28,,,,
95,-,Anatomy Rabbit,Happy Valentine’s Day,-,79,2,,,,
96,down,CHRRISSA,B Blood Type,85,1,47,,,,
97,down,RIIZE,Love 119,63,29,7,,,,
98,down,Ariana Grande,"thank u, next",92,14,106,,,,
99,down,NewJeans,Ditto,72,1,61,,,,
100,down,The Richman Toy,แดนสวรรค์คอยอยู่,81,38,22,,,,
