Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,34+35,1,1,9,64,2020-11-01,7,2020-12-13
2,up,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),3,2,4,,,,
3,down,Billkin,Skyline (Ost. I told sunset about you),2,1,13,,,,
4,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",4,1,9,,,,
5,up,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),7,5,3,,,,
6,down,Ariana Grande,positions,5,2,10,77,2020-10-25,1,2020-11-01
7,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",6,5,5,,,,
8,up,UrboyTJ,กอดได้ไหม,12,2,8,,,,
9,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),8,1,44,,,,
10,down,BTS,Life Goes On,9,2,6,3,2020-11-29,3,2020-11-29
11,up,QLER,จีบ,17,3,4,,,,
12,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),10,1,18,,,,
13,up,UrboyTJ,ช่วยไม่ได้,15,13,8,,,,
14,down,BLACKPINK,Lovesick Girls,13,1,13,3,2020-10-11,3,2020-10-11
15,up,SERIOUS BACON,ไม่อยากฟัง,18,5,10,,,,
16,down,BTS,Dynamite,14,1,19,96,2020-08-23,2,2020-08-30
17,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),16,2,25,,,,
18,down,NCT U,Make a Wish (Birthday Song),11,2,11,57,2020-10-25,57,2020-10-25
19,up,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,21,4,23,,,,
20,up,BLACKPINK & Selena Gomez,Ice Cream,20,1,18,100,2020-08-30,3,2020-09-06
21,up,Chilling Sunday,คนเก่าเขาทำไว้ดี,25,19,7,,,,
22,down,NCT U,90's Love,19,13,5,,,,
23,up,Anatomy Rabbit,Extraordinary,48,1,3,,,,
24,down,BLACKPINK,How You Like That,22,1,27,3,2020-07-05,3,2020-07-05
25,down,aespa,Black Mamba,23,9,6,66,2020-11-22,66,2020-11-22
26,up,Three Man Down,เลือกคนที่เขารักเรา,28,8,46,,,,
27,down,BLACKPINK,Pretty Savage,24,2,13,22,2020-10-11,22,2020-10-11
28,down,Ariana Grande & Justin Bieber,Stuck with U,27,2,34,95,2020-05-10,3,2020-05-17
29,down,Red Velvet,Future,26,26,8,,,,
30,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,29,11,15,,,,
31,down,TWICE,I CAN'T STOP ME,30,10,9,95,2020-11-08,95,2020-11-08
32,up,TWICE,CRY FOR ME,89,32,2,,,,
33,up,Billkin,กอดในใจ (feat. JAYLERR),36,10,36,,,,
34,down,Shawn Mendes,Monster,32,11,6,92,2020-11-22,4,2020-11-29
35,up,BOWKYLION,Crush,37,3,21,,,,
36,down,Earth Patravee,ยังไปไม่ไหว,33,32,6,,,,
37,down,NCT U,From Home,31,6,11,,,,
38,down,BOWKYLION,Longjai,35,1,58,,,,
39,down,GUNGUN,วาฬเกยตื้น,34,1,42,,,,
40,up,Wham!,Last Christmas (Remastered),95,40,2,77,2020-12-27,77,2020-12-27
41,down,Rooftop,เคยคิดถึงฉันไหมในตอนที่,40,17,9,,,,
42,down,BOWKYLION,คิดถึงแต่,39,4,42,,,,
43,down,NINEW,ไม่พูดดีกว่า,38,14,18,,,,
44,up,TAEYEON,What Do I Call You,44,44,2,,,,
45,-,Ed Sheeran,Afterglow,-,19,1,18,2021-01-03,18,2021-01-03
46,down,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],41,3,15,,,,
47,up,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),51,40,8,,,,
48,down,Justin Bieber,Intentions (feat. Quavo),43,4,47,35,2020-02-09,4,2020-04-05
49,down,BOWKYLION,1st,45,32,6,,,,
50,down,Zom Marie,Kidding?,42,4,41,,,,
51,up,UrboyTJ,ถามคำ,56,3,8,,,,
52,down,Conan Gray,Heather,47,9,19,44,2020-08-23,15,2020-09-13
53,down,WANYAI,เงา,52,14,25,,,,
54,down,Ninew,มันคงจะดี,53,27,11,,,,
55,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),54,18,41,,,,
56,down,BLACKPINK,Bet You Wanna (feat. Cardi B),46,4,13,24,2020-10-11,24,2020-10-11
57,down,Red Velvet,Psycho,49,1,53,40,2019-12-29,34,2020-01-19
58,down,NCT 2020,RESONANCE,57,57,4,,,,
59,down,Justin Bieber,Holy (feat. Chance the Rapper),55,6,15,83,2020-09-20,4,2020-09-27
60,down,BOWKYLION,Still,58,2,29,,,,
61,down,IZ*ONE,Panorama,50,50,3,,,,
62,down,Stamp,แอบดี,59,1,60,,,,
63,down,Maroon 5,Memories,60,2,60,36,2019-10-06,2,2019-11-17
64,up,NICECNX,แค่คำว่ารัก (Original),82,64,4,,,,
65,up,Numcha,Keep Cold,65,15,25,,,,
66,up,Justin Bieber & benny blanco,Lonely,85,35,11,6,2020-10-25,6,2020-10-25
67,up,Ariana Grande,"thank u, next",68,14,54,,,,
68,down,Shawn Mendes & Camila Cabello,Señorita,62,1,60,1,2019-10-06,1,2019-10-06
69,down,Shawn Mendes,Wonder,67,36,13,15,2020-10-11,15,2020-10-11
70,down,Zommarie,ยิ้มอ่อนและมองบน,61,54,4,,,,
71,down,BLACKPINK,Love To Hate Me,63,6,13,40,2020-10-11,40,2020-10-11
72,up,KAI,Mmmh,72,69,4,,,,
73,down,salem ilese,Mad at Disney,69,19,16,87,2020-09-20,56,2020-09-27
74,down,Violette Wautier,I’d Do It Again,70,8,31,,,,
75,down,BLACKPINK,Crazy Over You,66,5,13,37,2020-10-11,37,2020-10-11
76,up,Lipta,โรคแอบชอบ,77,26,8,,,,
77,up,SCRUBB,Breath,91,46,6,,,,
78,up,Jaylerr,Balcony,81,24,13,,,,
79,down,Lauv,Mean It,64,1,59,96,2019-11-24,96,2019-11-24
80,up,Nap A Lean,Stubborn,92,23,15,,,,
81,-,Tate McRae,you broke me first,-,55,16,81,2020-08-23,15,2020-11-15
82,up,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,83,13,22,,,,
83,down,Lauv,I Like Me Better,74,18,58,,,,
84,down,SERIOUS BACON,วังวน(BOXX FROM HOME),71,14,25,,,,
85,down,Lauv,Paris in the Rain,73,28,59,,,,
86,down,Ariana Grande,7 rings,79,13,46,58,2019-10-06,51,2020-01-05
87,-,Rooftop,ถ้าฉันเป็นเธอ,-,40,1,,,,
88,down,Dua Lipa,Don't Start Now,87,4,55,19,2019-11-03,3,2020-01-05
89,-,Kelly Clarkson,Underneath the Tree,-,86,1,77,2019-12-22,16,2020-12-27
90,-,BAEKHYUN,Amusement Park,-,90,1,,,,
91,-,Earth Patravee,Snooze,-,91,1,,,,
92,-,Lil Nas X,HOLIDAY,-,92,1,68,2020-11-22,35,2020-12-06
93,-,NCT U,Misfit,-,17,7,,,,
94,down,Troye Sivan,Strawberries & Cigarettes,86,30,57,,,,
95,-,ディーン・マーティン,レット・イット・スノウ,-,95,1,67,2019-12-29,29,2020-12-27
96,down,BLACKPINK,You Never Know,80,9,13,48,2020-10-11,48,2020-10-11
97,-,PimryPie,อย่านะคะ,-,97,1,,,,
98,-,Ed Sheeran,Perfect,-,21,51,73,2019-10-06,58,2019-10-20
99,-,Surfaces,Sunday Best,-,22,28,96,2020-03-01,27,2020-04-26
100,down,NCT U,Work It,75,47,5,,,,
