Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Sour Candy,1,1,3,78,2020-05-31,4,2020-06-07
2,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),2,1,16,,,,
3,up,GUNGUN,วาฬเกยตื้น,4,1,14,,,,
4,up,TWICE,MORE & MORE,6,4,2,23,2020-06-07,21,2020-06-14
5,down,Lady Gaga & Ariana Grande,Rain On Me,3,1,4,75,2020-05-24,1,2020-05-31
6,down,Ariana Grande & Justin Bieber,Stuck with U,5,2,6,95,2020-05-10,3,2020-05-17
7,up,Zom Marie,Kidding?,7,4,13,,,,
8,up,BAEKHYUN,Candy,8,5,3,93,2020-05-31,93,2020-05-31
9,up,Justin Bieber,Intentions (feat. Quavo),10,4,19,35,2020-02-09,4,2020-04-05
10,up,BOWKYLION,Longjai,11,1,30,,,,
11,-,WayV,Turn Back Time,-,11,1,,,,
12,down,IU,Eight (feat. SUGA),9,2,6,67,2020-05-10,67,2020-05-10
13,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",12,11,6,,,,
14,up,Dua Lipa,Don't Start Now,14,4,32,19,2019-11-03,3,2020-01-05
15,up,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,76,13,2,,,,
16,up,Red Velvet,Psycho,17,1,25,40,2019-12-29,34,2020-01-19
17,down,BOWKYLION,คิดถึงแต่,13,4,14,,,,
18,down,Earth Patravee,เจ็บคนสุดท้าย,16,16,4,,,,
19,down,Copter,แล้วไง,15,15,6,,,,
20,up,BANG YE DAM,Wayo,68,20,2,,,,
21,up,Maroon 5,Memories,21,2,32,36,2019-10-06,2,2019-11-17
22,down,Shawn Mendes & Camila Cabello,Señorita,19,1,32,1,2019-10-06,1,2019-10-06
23,down,Justin Bieber,Yummy,20,1,24,86,2020-01-05,3,2020-01-12
24,up,Violette Wautier,I’d Do It Again,40,8,3,,,,
25,down,NCT 127,Kick It,22,1,15,,,,
26,up,Billkin,กอดในใจ (feat. JAYLERR),27,10,8,,,,
27,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),24,18,13,,,,
28,down,Lauv,Mean It,25,1,31,96,2019-11-24,96,2019-11-24
29,down,LANY,good guys,18,7,5,,,,
30,up,Stamp,แอบดี,30,1,32,,,,
31,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),26,2,20,,,,
32,down,NCT 127,Punch,23,5,4,,,,
33,down,NCT DREAM,Ridin',31,5,7,,,,
34,down,Three Man Down,เลือกคนที่เขารักเรา,28,8,18,,,,
35,down,Surfaces,Sunday Best,29,22,14,96,2020-03-01,27,2020-04-26
36,up,Jeremy Zucker,comethru,37,10,32,,,,
37,down,Lauv,I Like Me Better,34,18,32,,,,
38,up,Harry Styles,Watermelon Sugar,48,27,8,85,2019-11-17,2,2020-08-23
39,down,ITZY,WANNABE,32,3,14,67,2020-03-15,27,2020-03-22
40,down,Lauv,Paris in the Rain,38,28,32,,,,
41,up,BTS,Boy With Luv (feat. Halsey),45,20,32,100,2020-03-01,75,2020-08-30
42,down,Gaho,시작,35,13,13,,,,
43,down,Indigo,ถ้าฉันเป็นเขา,42,4,32,,,,
44,-,WayV,Bad Alive,-,44,1,,,,
45,down,Scrubb,ใกล้,33,8,15,,,,
46,up,TWICE,Feel Special,50,17,30,38,2019-10-06,38,2019-10-06
47,down,COLORPiTCH,หมอก,44,10,21,,,,
48,down,Zommarie,Up Above (feat. Oat Pramote),46,35,30,,,,
49,-,WayV,Unbreakable,-,49,1,,,,
50,-,BOWKYLION,Still,-,2,1,,,,
51,up,BLACKPINK,Kill This Love,51,14,32,83,2019-10-06,73,2019-10-13
52,down,Troye Sivan,Strawberries & Cigarettes,47,30,32,,,,
53,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",41,3,26,,,,
54,down,Jeremy Zucker,"always, i'll care",36,20,18,,,,
55,down,ซิน,เรื่องจริง,52,52,2,,,,
56,down,WANYAI,เจ็บจนพอ,54,13,32,,,,
57,down,ALLY,How To Love (feat. GRAY),49,1,17,,,,
58,-,WayV,After Midnight,-,58,1,,,,
59,up,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",59,59,3,,,,
60,up,Dua Lipa,Break My Heart,60,22,12,97,2020-03-29,5,2020-06-28
61,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),64,9,31,,,,
62,up,Zom Marie,กล่องสุ่ม,80,44,2,,,,
63,down,Zedd & Kehlani,Good Thing,56,12,31,,,,
64,down,Copter,เธอบอกว่าฉันไม่ดี,53,12,27,,,,
65,-,WayV,Domino,-,65,1,,,,
66,up,Ed Sheeran,Perfect,66,21,32,73,2019-10-06,58,2019-10-20
67,down,Stephanie Poetri,I Love You 3000,57,42,24,,,,
68,down,Ariana Grande,"thank u, next",62,14,31,,,,
69,down,Scrubb,รอยยิ้ม,55,26,13,,,,
70,down,BTS,ON,65,6,17,32,2020-02-23,6,2020-03-01
71,down,Ariana Grande,7 rings,63,13,31,58,2019-10-06,51,2020-01-05
72,up,WANYAI,หัวหิน,75,7,30,,,,
73,down,BLACKPINK,DDU-DU DDU-DU,70,20,30,,,,
74,-,WayV,Only Human,-,74,1,,,,
75,down,Earth Patravee,หวง(You're Mine),71,7,30,,,,
76,-,WayV,Stand By Me,-,76,1,,,,
77,-,WayV,Electric Hearts,-,77,1,,,,
78,down,Fellow Fellow,เริ่มกลัว,39,18,6,,,,
79,up,찬열 & 펀치,Stay With Me,92,79,2,,,,
80,-,WayV,Up From Here,-,80,1,,,,
81,-,WayV,Interlude: Awaken The World,-,81,1,,,,
82,down,Lady Gaga,Stupid Love,43,26,11,28,2020-03-01,8,2020-03-08
83,-,BTS,Spring Day,-,68,4,,,,
84,down,Ed Sheeran,Photograph,73,38,29,,,,
85,up,Lauv,Never Not,98,37,7,,,,
86,-,Oat Pramote,อย่าฝืนดิ,-,39,1,,,,
87,down,Getsunova,ลืมว่าต้องลืม (Forgot to forget),79,78,6,,,,
88,-,크러쉬,Beautiful,-,88,1,,,,
89,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,28,25,,,,
90,down,NCT DREAM,BOOM,72,33,30,,,,
91,down,Earth Patravee,จนกว่าเราจะได้พบกัน,86,67,3,,,,
92,up,Ed Sheeran,Shape of You,99,37,29,94,2020-01-05,94,2020-01-05
93,-,BLACKPINK,As If It's Your Last,-,33,18,,,,
94,-,SERIOUS BACON,วังวน(BOXX FROM HOME),-,14,1,,,,
95,up,BLACKPINK,Don't Know What To Do,96,35,24,,,,
96,-,Pop Pongkool,Happy Ending,-,17,23,,,,
97,-,Valentina Ploy,Love You Better,-,22,1,,,,
98,-,Polycat,เวลาเธอยิ้ม,-,20,29,,,,
99,-,Trevor Daniel,Falling,-,40,26,61,2019-11-24,14,2020-01-05
100,down,Anne-Marie,2002,88,17,30,,,,
