Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK & Selena Gomez,Ice Cream,1,1,3,100,2020-08-30,3,2020-09-06
2,up,BTS,Dynamite,9,1,4,96,2020-08-23,2,2020-08-30
3,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),3,1,3,,,,
4,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),4,1,29,,,,
5,down,BLACKPINK,How You Like That,2,1,12,3,2020-07-05,3,2020-07-05
6,up,BOWKYLION,Crush,8,3,6,,,,
7,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),6,2,10,,,,
8,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,7,4,8,,,,
9,up,Conan Gray,Heather,15,9,4,44,2020-08-23,15,2020-09-13
10,down,ITZY,Not Shy,5,4,4,46,2020-08-23,34,2020-08-30
11,up,BOWKYLION,Longjai,12,1,43,,,,
12,down,BOWKYLION,Awesome Love,10,8,4,,,,
13,down,GUNGUN,วาฬเกยตื้น,11,1,27,,,,
14,down,BOWKYLION,Still,13,2,14,,,,
15,down,Ariana Grande & Justin Bieber,Stuck with U,14,2,19,95,2020-05-10,3,2020-05-17
16,up,Zom Marie,Kidding?,16,4,26,,,,
17,up,SERIOUS BACON,วังวน(BOXX FROM HOME),17,14,10,,,,
18,up,WANYAI,เงา,19,14,10,,,,
19,down,Justin Bieber,Intentions (feat. Quavo),18,4,32,35,2020-02-09,4,2020-04-05
20,up,SuperM,Tiger Inside,25,20,2,,,,
21,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),23,18,26,,,,
22,up,BOWKYLION,คิดถึงแต่,31,4,27,,,,
23,down,O-Pavee,ลืมได้แล้ว,22,11,12,,,,
24,up,hers,ยังคงคอย,26,24,8,,,,
25,down,Violette Wautier,I’d Do It Again,20,8,16,,,,
26,down,Red Velvet,Psycho,24,1,38,40,2019-12-29,34,2020-01-19
27,down,LANY,you!,21,17,5,,,,
28,up,WAN THANAKRIT,Late Game,37,16,13,,,,
29,up,Numcha,Keep Cold,30,15,10,,,,
30,up,NANA,โลมาไม่ใช่ปลา,33,24,8,,,,
31,up,Three Man Down,เลือกคนที่เขารักเรา,35,8,31,,,,
32,down,Lady Gaga,Sour Candy,27,1,16,78,2020-05-31,4,2020-06-07
33,up,Maroon 5,Memories,34,2,45,36,2019-10-06,2,2019-11-17
34,down,TREASURE,BOY,29,5,6,,,,
35,down,BLACKPINK,Kill This Love,32,14,45,83,2019-10-06,73,2019-10-13
36,down,Harry Styles,Watermelon Sugar,28,27,21,85,2019-11-17,2,2020-08-23
37,up,Lady Gaga & Ariana Grande,Rain On Me,39,1,17,75,2020-05-24,1,2020-05-31
38,up,Shawn Mendes & Camila Cabello,Señorita,38,1,45,1,2019-10-06,1,2019-10-06
39,up,Lauv,Mean It,40,1,44,96,2019-11-24,96,2019-11-24
40,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),36,20,9,36,2020-06-21,2,2020-08-09
41,up,Lauv,Paris in the Rain,41,28,45,,,,
42,up,Stephanie Poetri,I Love You 3000,59,42,37,,,,
43,up,Stamp,แอบดี,45,1,45,,,,
44,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",42,11,19,,,,
45,up,NINEW,ไม่พูดดีกว่า,63,14,3,,,,
46,up,Lauv,I Like Me Better,46,18,45,,,,
47,up,IU,Eight (feat. SUGA),48,2,19,67,2020-05-10,67,2020-05-10
48,-,BOWKYLION,Lionheart,-,20,1,,,,
49,down,Dua Lipa,Don't Start Now,43,4,45,19,2019-11-03,3,2020-01-05
50,up,Troye Sivan,Strawberries & Cigarettes,52,30,45,,,,
51,up,Jeremy Zucker,comethru,51,10,45,,,,
52,up,Indigo,ถ้าฉันเป็นเขา,53,4,45,,,,
53,down,Billkin,กอดในใจ (feat. JAYLERR),49,10,21,,,,
54,down,BLACKPINK,DDU-DU DDU-DU,44,20,43,,,,
55,up,BTS,Boy With Luv (feat. Halsey),58,20,45,100,2020-03-01,75,2020-08-30
56,down,WANYAI,เจ็บจนพอ,54,13,45,,,,
57,down,Justin Bieber,Yummy,56,1,37,86,2020-01-05,3,2020-01-12
58,up,Rooftop,Still Care,72,58,7,,,,
59,down,Scrubb,ใกล้,57,8,28,,,,
60,-,Nap A Lean,Stubborn,-,23,1,,,,
61,up,Polycat,เวลาเธอยิ้ม,61,20,39,,,,
62,down,Red Velvet - IRENE & SEULGI,Monster,47,4,10,100,2020-07-19,100,2020-07-19
63,down,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,62,13,15,,,,
64,up,NCT 127,Kick It,66,1,28,,,,
65,down,Jessi,Nunu Nana,55,41,6,,,,
66,down,BLACKPINK,As If It's Your Last,65,33,31,,,,
67,up,Copter,เธอบอกว่าฉันไม่ดี,74,12,40,,,,
68,down,โอ๊ต ปราโมทย์,เท่าที่ทำได้ (feat. LAZYLOXY),60,23,6,,,,
69,down,Miley Cyrus,Midnight Sky,50,47,5,14,2020-08-23,12,2020-10-25
70,up,TWICE,MORE & MORE,70,4,15,23,2020-06-07,21,2020-06-14
71,up,Ed Sheeran,Perfect,79,21,45,73,2019-10-06,58,2019-10-20
72,down,BLACKPINK,FOREVER YOUNG,67,37,27,,,,
73,up,Fellow Fellow,ที่สุด (feat. Kob Flat Boy),78,67,4,,,,
74,down,Hwa Sa,Maria,64,30,11,76,2020-07-26,76,2020-07-26
75,-,salem ilese,Mad at Disney,-,19,1,87,2020-09-20,56,2020-09-27
76,-,Zommarie,Bubble,-,11,1,,,,
77,up,Tate McRae,you broke me first,88,55,2,81,2020-08-23,15,2020-11-15
78,down,BLACKPINK,Don't Know What To Do,69,35,37,,,,
79,up,Zom Marie,กล่องสุ่ม,80,44,15,,,,
80,up,LANY,if this is the last time,85,19,11,,,,
81,-,Jaylerr,Very Very Sorry,-,44,1,,,,
82,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),73,9,44,,,,
83,down,Yented,Agony,75,68,5,,,,
84,-,Yented,Her,-,24,6,,,,
85,-,Marshmello & Demi Lovato,OK Not To Be OK,-,69,1,86,2020-09-20,86,2020-09-20
86,-,DAY6,I Loved You,-,76,2,,,,
87,down,BAEKHYUN,Candy,77,5,16,93,2020-05-31,93,2020-05-31
88,-,데이식스,예뻤어,-,83,2,,,,
89,up,BTS,Spring Day,93,68,12,,,,
90,down,BLACKPINK,WHISTLE,82,44,16,,,,
91,down,Earth Patravee,เจ็บคนสุดท้าย,81,16,17,,,,
92,-,Earth Patravee,หวง(You're Mine),-,7,37,,,,
93,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),97,2,33,,,,
94,down,WANYAI,หัวหิน,89,7,42,,,,
95,down,Ariana Grande,"thank u, next",71,14,44,,,,
96,down,Fellow Fellow,เมษา (feat. Blacksheep),95,73,10,,,,
97,down,Copter,แล้วไง,84,15,19,,,,
98,down,(G)I-DLE,DUMDi DUMDi,68,25,6,,,,
99,up,YERM,ที่ผ่านมา,99,78,10,,,,
100,-,ITZY,WANNABE,-,3,26,67,2020-03-15,27,2020-03-22
