Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,Halley's Comet,1,1,8,,,,
2,up,JENNIE,You & Me,2,2,3,,,,
3,up,Taylor Swift,Cruel Summer,3,2,84,,,,
4,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),4,1,23,,,,
5,up,Jung Kook & Latto,Seven,5,1,15,,,,
6,up,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",18,6,3,,,,
7,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),6,2,15,,,,
8,up,テイラー・スウィフト,Style,9,2,105,,,,
9,up,Taylor Swift,Lover,14,9,107,38,2019-10-06,27,2019-11-03
10,down,No One Else,เธอคือกาแฟในตอนเช้า,7,6,14,,,,
11,down,MEYOU,วันนี้ปีที่แล้ว,8,3,10,,,,
12,up,Mirrr,Heartwall,17,4,10,,,,
13,down,First Anuwat & SARAN,เดินมาส่ง (BYE),12,2,24,,,,
14,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,10,1,35,,,,
15,down,Lower Mansion,เพลงรักในวันลา,11,7,39,,,,
16,up,テイラー・スウィフト,Blank Space,24,16,36,,,,
17,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),15,1,190,,,,
18,-,parkmalody,วาสนาผู้ใด,-,2,1,,,,
19,up,Newery,กลิ่นดอกไม้,19,1,43,,,,
20,up,IVE,Baddie,88,20,2,,,,
21,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],22,1,48,,,,
22,down,NewJeans,Super Shy,16,1,16,,,,
23,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),20,3,67,,,,
24,up,Three Man Down,เปิดตัวเขา,25,3,17,,,,
25,up,Tyla,Water,38,19,3,,,,
26,down,Jung Kook & Jack Harlow,3D,21,19,4,,,,
27,down,PONCHET,พี่คงไม่ชอบผมหรอก (feat. Varinz),23,23,6,,,,
28,down,PiXXiE,DEJAYOU,27,18,14,,,,
29,down,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),26,7,35,,,,
30,up,K-OTIC,ถ้าเธอมีจริง,78,24,2,,,,
31,up,Tate McRae,greedy,42,15,3,,,,
32,up,Ariana Grande,Everyday (feat. Future),33,17,14,,,,
33,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),30,25,6,,,,
34,down,Tattoo Colour,รักแรกพบ,32,13,81,,,,
35,down,NCT 127,Fact Check,13,13,3,,,,
36,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),28,17,23,,,,
37,down,fellow fellow,ฉันคือความทรงจำดีๆของเธอรึเปล่า (feat. guncharlie),31,19,7,,,,
38,down,Olivia Rodrigo,vampire,34,8,17,,,,
39,down,Dept,หรือไม่ใช่,37,21,69,,,,
40,down,PURPEECH,หากจะเพียงขอ,36,20,54,,,,
41,down,NewJeans,Ditto,39,1,44,,,,
42,down,IVE,Off The Record,29,29,3,,,,
43,down,Dept,ฟ้ามืดทีไร,35,27,6,,,,
44,down,Ariana Grande & Justin Bieber,Stuck with U,41,2,174,95,2020-05-10,3,2020-05-17
45,up,Taylor Swift,Anti-Hero,62,2,49,,,,
46,up,BADMIXY,Next Love,46,10,2,,,,
47,up,テイラー・スウィフト,Shake It Off,89,47,2,,,,
48,down,PURPEECH,ทิ้งไว้อย่างพอใจ,44,28,49,,,,
49,down,Anatomy Rabbit,แอบหวัง,43,13,95,,,,
50,down,Musketeers,แค่คุณ,48,29,42,,,,
51,up,PP Krit,เส้นเรื่องเดิม (RERUN),54,38,6,,,,
52,down,Cocktail,ไม่เป็นรอง,45,3,40,,,,
53,down,NONT TANONT,โต๊ะริม (Melt),47,1,75,,,,
54,up,Non Tanon,ฝืนตัวเองไม่เป็น,75,24,69,,,,
55,down,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),49,3,17,,,,
56,down,PURPEECH,ภาพถ่ายวันวาน (1920),50,29,51,,,,
57,down,Ariana Grande & Social House,Boyfriend,53,43,104,88,2019-10-06,88,2019-10-06
58,down,Three Man Down,คนใหม่,51,22,11,,,,
59,down,tinn,เศษ (Remain) [feat. Earth Patravee],58,13,46,,,,
60,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),55,1,29,,,,
61,down,Henry Moodie,drunk text,57,6,15,,,,
62,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,63,1,75,,,,
63,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],71,1,130,,,,
64,down,NewJeans,ETA,52,7,14,,,,
65,up,Ed Sheeran,Perfect,70,21,135,73,2019-10-06,58,2019-10-20
66,-,PiXXiE,ลองเลิกกันดีไหม (Next Chapter),-,35,1,,,,
67,-,Preecha Patphai,ยื้อ,-,5,1,,,,
68,down,NewJeans,OMG,60,1,42,,,,
69,down,Bedroom Audio,ไม่บอกเธอ,59,21,34,,,,
70,up,テイラー・スウィフト,Wildest Dreams,92,70,5,,,,
71,down,JHIN,Blue Butterflies,56,6,9,,,,
72,down,NewJeans,Hype Boy,68,3,64,,,,
73,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),61,2,150,,,,
74,up,Troye Sivan,Got Me Started,80,48,5,,,,
75,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),65,53,63,,,,
76,down,BOWKYLION,วาดไว้ (recall),64,1,65,,,,
77,-,Taylor Swift,All Of The Girls You Loved Before,-,2,25,,,,
78,down,Billkin,ยิ้มทั้งน้ำตา,69,7,33,,,,
79,down,4EVE,หยดน้ำตา (Tears),77,7,33,,,,
80,down,Sam Smith,I'm Not the Only One,40,40,3,,,,
81,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),96,4,13,,,,
82,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),67,2,132,,,,
83,down,IVE,Either Way,79,58,4,,,,
84,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,74,1,102,,,,
85,down,Pop Pongkool,ปล่อย,72,61,22,,,,
86,down,Olivia Rodrigo,happier,73,15,69,,,,
87,-,Daou Pittaya,เป็นไรมั้ย (Would you mind?),-,65,1,,,,
88,-,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,-,35,1,,,,
89,down,KLEAR,คำยินดี,76,63,18,,,,
90,down,Newery,ต่อจากคืนนี้ (ฉันจะไม่มีเธอแล้ว) [Gloomy],84,20,21,,,,
91,down,Atom Chanakan,Please,86,48,31,,,,
92,-,Mirrr,นิโคติน,-,92,2,,,,
93,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,93,1,,,,
94,down,Taylor Swift,You Need To Calm Down,93,55,3,44,2019-10-06,44,2019-10-06
95,down,Justin Bieber,Intentions (feat. Quavo),81,4,162,35,2020-02-09,4,2020-04-05
96,down,Taylor Swift,Delicate,95,95,2,,,,
97,down,BOWKYLION,รู้กันแค่นี้ (Mint),66,6,36,,,,
98,down,Three Man Down,เลือกคนที่เขารักเรา,82,8,79,,,,
99,-,Olivia Rodrigo,happier,-,99,2,,,,
100,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),91,1,57,,,,
