Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),1,1,8,,,,
2,up,Taylor Swift,Cruel Summer,2,2,69,,,,
3,up,Three Man Down,เปิดตัวเขา,26,3,2,,,,
4,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,4,1,20,,,,
5,down,First Anuwat & SARAN,เดินมาส่ง (BYE),3,2,9,,,,
6,down,Newery,กลิ่นดอกไม้,5,1,28,,,,
7,up,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),96,3,2,,,,
8,up,Olivia Rodrigo,vampire,79,8,2,,,,
9,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],6,1,33,,,,
10,up,Lower Mansion,เพลงรักในวันลา,10,7,24,,,,
11,down,FIFTY FIFTY,Cupid (Twin Version),7,4,17,,,,
12,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),8,3,52,,,,
13,down,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),9,7,20,,,,
14,down,テイラー・スウィフト,Style,12,2,90,,,,
15,down,NewJeans,Ditto,14,1,29,,,,
16,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),13,1,14,,,,
17,down,Billkin,ยิ้มทั้งน้ำตา,11,7,18,,,,
18,down,NewJeans,OMG,15,1,27,,,,
19,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),17,17,8,,,,
20,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),21,1,175,,,,
21,down,tinn,เศษ (Remain) [feat. Earth Patravee],16,13,31,,,,
22,down,Taylor Swift,Lover,19,9,92,38,2019-10-06,27,2019-11-03
23,down,Cocktail,ไม่เป็นรอง,18,3,25,,,,
24,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,20,1,60,,,,
25,down,Arert,ยันจุดสิ้นสุดเวลา,22,16,17,,,,
26,up,Tattoo Colour,รักแรกพบ,30,13,66,,,,
27,down,テイラー・スウィフト,Blank Space,25,16,21,,,,
28,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),43,2,117,,,,
29,down,Taylor Swift,All Of The Girls You Loved Before,23,2,17,,,,
30,up,PURPEECH,หากจะเพียงขอ,33,20,39,,,,
31,down,Blackbeans,Pink,24,22,14,,,,
32,down,Dept,หรือไม่ใช่,27,21,54,,,,
33,down,Billkin,A Beautiful Ride,29,14,7,,,,
34,up,CHRRISSA,B Blood Type,37,1,27,,,,
35,up,Anatomy Rabbit,แอบหวัง,36,13,80,,,,
36,down,Ariana Grande & Justin Bieber,Stuck with U,34,2,159,95,2020-05-10,3,2020-05-17
37,up,PURPEECH,ภาพถ่ายวันวาน (1920),53,29,36,,,,
38,up,NewJeans,Hype Boy,39,3,49,,,,
39,up,Three Man Down,ไม่อยากให้เธอไม่สบาย,40,24,7,,,,
40,down,4EVE,หยดน้ำตา (Tears),38,7,18,,,,
41,up,BOWKYLION,วาดไว้ (recall),41,1,50,,,,
42,up,NONT TANONT,โต๊ะริม (Melt),42,1,60,,,,
43,down,(G)I-DLE,Queencard,28,15,8,,,,
44,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),46,1,42,,,,
45,up,Musketeers,Consider (feat. Maiyarap),45,1,42,,,,
46,down,CORNBOI,ก่อนที่... (Moon),44,30,17,,,,
47,up,BOWKYLION,รู้กันแค่นี้ (Mint),50,6,21,,,,
48,up,Blackbeans,Wish,56,31,120,,,,
49,down,Shoti,Ldr (Sped Up),31,31,3,,,,
50,up,Tilly Birds,จากกันด้วยดี,61,50,63,,,,
51,down,Ariana Grande & Social House,Boyfriend,48,43,89,88,2019-10-06,88,2019-10-06
52,up,PURPEECH,ทิ้งไว้อย่างพอใจ,58,28,34,,,,
53,down,Bedroom Audio,ไม่บอกเธอ,51,21,19,,,,
54,down,IVE,I AM,49,6,13,,,,
55,-,NewJeans,Super Shy,-,1,1,,,,
56,down,Jeff Satur,Lucid,32,32,3,,,,
57,down,aespa,Spicy,55,13,9,,,,
58,down,JAOKHUN,ถ้าเธออยากไปทะเลฉันพร้อม...(Talay),47,10,13,,,,
59,up,Atom Chanakan,Please,64,49,16,,,,
60,down,Taylor Swift,Anti-Hero,57,2,38,,,,
61,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),62,2,135,,,,
62,down,4EVE,Life Boy (พูดไปก็ไลฟ์บอย),52,25,10,,,,
63,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],73,1,115,,,,
64,up,บูม สหรัฐ,ฉันมันเป็นคนแบบนี้,65,61,7,,,,
65,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,54,1,87,,,,
66,up,Polycat,เวลาเธอยิ้ม,75,20,102,,,,
67,up,Shineboys,วาเลนติน่า (feat. PONWP),74,67,2,,,,
68,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),76,53,48,,,,
69,-,NewJeans,New Jeans,-,10,1,,,,
70,down,NCT DREAM,Broken Melodies,35,28,3,,,,
71,up,Newery,ต่อจากคืนนี้ (ฉันจะไม่มีเธอแล้ว) [Gloomy],86,20,6,,,,
72,up,Mae Stephens,If We Ever Broke Up,89,72,2,,,,
73,up,dhruv,double take,82,1,107,,,,
74,-,Taylor Swift,Back To December (Taylor's Version),-,21,1,,,,
75,down,Billkin,I ไม่ O (IXO),60,5,37,,,,
76,down,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,71,7,83,,,,
77,down,Musketeers,แค่คุณ,72,29,27,,,,
78,down,PERSES,น่ารักน้อยลงหน่อย,59,59,3,,,,
79,down,Anatomy Rabbit,Are You out yet ?,77,43,35,,,,
80,down,David Kushner,Daylight,63,52,7,,,,
81,down,Olivia Rodrigo,happier,69,15,54,,,,
82,-,Taylor Swift,Enchanted (Taylor's Version),-,27,1,,,,
83,-,Taylor Swift,Mine (Taylor's Version),-,63,1,,,,
84,down,Charlie Puth,Dangerously,67,9,11,,,,
85,-,Taylor Swift,Speak Now (Taylor's Version),-,77,1,,,,
86,up,Atom Chanakan,ทางของฝุ่น,87,13,16,,,,
87,down,PP Krit,ลังเล,68,9,21,,,,
88,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,86,1,,,,
89,down,Ed Sheeran,Perfect,70,21,122,73,2019-10-06,58,2019-10-20
90,-,KLEAR,คำยินดี,-,63,6,,,,
91,-,Taylor Swift,Dear John (Taylor's Version),-,91,1,,,,
92,-,Taylor Swift,The Story Of Us (Taylor's Version),-,92,1,,,,
93,-,Taylor Swift,Better Than Revenge (Taylor's Version),-,93,1,,,,
94,-,Taylor Swift,Track 19 (From The Vault),-,39,1,,,,
95,down,Non Tanon,ฝืนตัวเองไม่เป็น,78,24,54,,,,
96,-,BLACKPINK,Shut Down,-,1,42,,,,
97,-,Taylor Swift,Mean (Taylor's Version),-,97,1,,,,
98,down,Three Man Down,เลือกคนที่เขารักเรา,97,8,69,,,,
99,down,BOWKYLION,บานปลาย (Best wishes),93,2,85,,,,
100,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),66,11,11,,,,
