Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,dhruv,double take,2,1,10,,,,
2,down,BTS,Permission to Dance,1,1,3,,,,
3,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],3,1,13,,,,
4,up,aespa,Next Level,5,3,10,,,,
5,up,TAEYEON,Weekend,7,5,3,,,,
6,-,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก,-,6,1,,,,
7,up,Jamie Miller,Here's Your Perfect,12,2,9,,,,
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,19,56,2021-03-21,1,2021-03-28
9,up,Doja Cat,Kiss Me More (feat. SZA),11,3,16,9,2021-04-18,1,2021-05-16
10,down,BTS,Butter,4,2,10,,,,
11,up,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,13,7,4,,,,
12,down,Olivia Rodrigo,deja vu,8,4,17,17,2021-04-11,16,2021-04-18
13,down,Olivia Rodrigo,good 4 u,9,4,11,,,,
14,down,NCT DREAM,Hello Future,10,4,4,,,,
15,down,4EVE,วัดปะหล่ะ? (Test Me),14,2,15,,,,
16,up,Ed Sheeran,Bad Habits,16,9,5,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,20,1,3,,,,
18,down,NCT DREAM,Life Is Still Going On,15,2,4,,,,
19,down,Olivia Rodrigo,happier,17,15,10,,,,
20,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),18,2,15,,,,
21,down,Camila Cabello,Never Be the Same,19,19,5,,,,
22,up,Olivia Rodrigo,drivers license,23,8,28,1,2021-01-17,1,2021-01-17
23,down,Jaonaay,แปะหัวใจ (14th Feb),21,2,22,,,,
24,up,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",26,4,13,,,,
25,up,ROSÉ,On The Ground,28,1,20,2,2021-03-21,2,2021-03-21
26,down,TWICE,Alcohol-Free,22,9,7,,,,
27,down,Pearpilincys,ขอลา,25,25,6,,,,
28,down,NCT DREAM,Hot Sauce,24,2,11,,,,
29,up,Ariana Grande,positions,31,2,40,77,2020-10-25,1,2020-11-01
30,down,BTS,Dynamite,29,1,49,96,2020-08-23,2,2020-08-30
31,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),27,1,22,,,,
32,up,ROSÉ,Gone,32,2,20,,,,
33,up,PP Krit,"หลอกกันทั้งนั้น (Fake News) [From ""แปลรักฉันด้วยใจเธอ Part 2""]",37,14,7,,,,
34,down,BTS,Life Goes On,33,2,36,3,2020-11-29,3,2020-11-29
35,up,Ariana Grande,34+35,43,1,39,64,2020-11-01,7,2020-12-13
36,down,Doja Cat & The Weeknd,You Right,30,21,5,,,,
37,down,Ariana Grande & Justin Bieber,Stuck with U,36,2,64,95,2020-05-10,3,2020-05-17
38,up,Violette Wautier,กักตัว,40,16,9,,,,
39,down,Blackbeans,Wish,38,31,19,,,,
40,down,Billkin,Skyline (Ost. I told sunset about you),34,1,43,,,,
41,up,LANY,up to me,90,41,2,,,,
42,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),45,1,74,,,,
43,up,ENHYPEN,FEVER,59,20,5,,,,
44,down,BLACKPINK,Lovesick Girls,41,1,43,3,2020-10-11,3,2020-10-11
45,up,Ariana Grande & Social House,Boyfriend,50,43,39,88,2019-10-06,88,2019-10-06
46,down,NCT DREAM,Dive Into You,35,20,4,,,,
47,up,wish.,บังเอิญเจอแต่ตั้งใจรัก,49,40,4,,,,
48,down,BOWKYLION,sub (feat. Wan Wanwan),39,16,20,,,,
49,up,BLACKPINK,How You Like That,51,1,57,3,2020-07-05,3,2020-07-05
50,down,Dua Lipa,Levitating (feat. DaBaby),46,18,33,93,2020-10-25,3,2021-05-16
51,down,Bella Poarch,Build a Bitch,42,14,11,,,,
52,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),53,2,55,,,,
53,up,Troye Sivan,Strawberries & Cigarettes,55,30,85,,,,
54,down,Anatomy Rabbit,Extraordinary,48,1,33,,,,
55,down,SERIOUS BACON,มีปัญหาปรึกษาดาว,54,15,13,,,,
56,up,Justin Bieber,Intentions (feat. Quavo),57,4,77,35,2020-02-09,4,2020-04-05
57,down,Lil Nas X,MONTERO (Call Me By Your Name),52,10,17,3,2021-04-04,3,2021-04-04
58,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,56,15,20,89,2021-04-04,78,2021-04-11
59,up,Ariana Grande,pov,81,59,12,34,2020-11-08,26,2020-11-22
60,down,Txrbo,น้ำลาย (feat. PEARWAH),47,15,19,,,,
61,up,Conan Gray,Heather,62,9,48,44,2020-08-23,15,2020-09-13
62,up,Shawn Mendes & Camila Cabello,Señorita,65,1,79,1,2019-10-06,1,2019-10-06
63,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",58,1,39,,,,
64,down,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",44,13,5,,,,
65,down,keshi,beside you,60,24,14,,,,
66,up,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,66,4,50,,,,
67,down,BLACKPINK,Pretty Savage,61,2,43,22,2020-10-11,22,2020-10-11
68,up,Maroon 5,Memories,68,2,80,36,2019-10-06,2,2019-11-17
69,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",64,5,35,,,,
70,down,Ariana Grande,"thank u, next",69,14,70,,,,
71,-,Doja Cat,Need To Know,-,17,3,,,,
72,up,BLACKPINK & Selena Gomez,Ice Cream,73,1,48,100,2020-08-30,3,2020-09-06
73,up,SERIOUS BACON,ไม่อยากฟัง,78,5,40,,,,
74,down,Harry Styles,Watermelon Sugar,72,27,37,85,2019-11-17,2,2020-08-23
75,up,Conan Gray,People Watching,93,75,2,,,,
76,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),89,31,12,,,,
77,down,BamBam,riBBon,67,33,6,,,,
78,-,Anne-Marie & Niall Horan,Our Song,-,78,1,,,,
79,up,LUSS,247,94,5,23,,,,
80,down,ITZY,In the morning,74,8,13,,,,
81,up,Charlie Puth,Cheating on You,99,38,15,88,2019-10-06,88,2019-10-06
82,-,Doja Cat,Ain't Shit,-,42,1,,,,
83,down,Billkin,"หลอกกันทั้งนั้น (Fake News) [From ""แปลรักฉันด้วยใจเธอ, Part. 2""]",63,17,6,,,,
84,down,BTS,Spring Day,77,68,22,,,,
85,down,Anatomy Rabbit,แอบหวัง,83,13,21,,,,
86,down,Olivia Rodrigo,traitor,76,76,5,,,,
87,down,JOY,Hello,71,44,8,,,,
88,down,Red Velvet,Psycho,86,1,77,40,2019-12-29,34,2020-01-19
89,down,WANYAI,อยู่คนเดียว,75,17,19,,,,
90,-,SERIOUS BACON & Copter,บอกให้ฟังหน่อยนะ (please tell me),-,22,10,,,,
91,-,Ed Sheeran,Perfect,-,21,59,73,2019-10-06,58,2019-10-20
92,down,BTS,Boy With Luv (feat. Halsey),84,20,67,100,2020-03-01,75,2020-08-30
93,down,Lauv,I Like Me Better,80,18,86,,,,
94,down,John Mayer,Last Train Home,91,91,2,,,,
95,-,Normani,Wild Side (feat. Cardi B),-,95,1,,,,
96,down,IU,Celebrity,79,2,26,69,2021-02-07,69,2021-02-07
97,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),88,2,34,,,,
98,-,vaultboy,Everything Sucks,-,74,1,,,,
99,-,SIN,ฉันจะทำเพื่อเธอ,-,99,1,,,,
100,down,PP Krit,ห่มผ้า (Hold Me Tight) [From แปลรักฉันด้วยใจเธอ Part 2],70,15,9,,,,
