Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],1,1,3,,,,
2,-,NCT DREAM,Hot Sauce,-,2,1,,,,
3,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,9,56,2021-03-21,1,2021-03-28
4,up,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",5,4,3,,,,
5,down,Doja Cat,Kiss Me More (feat. SZA),3,3,6,9,2021-04-18,1,2021-05-16
6,-,NCT DREAM,Dive Into You,-,6,1,,,,
7,down,4EVE,วัดปะหล่ะ? (Test Me),6,2,5,,,,
8,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),4,2,5,,,,
9,-,NCT DREAM,Diggity,-,9,1,,,,
10,down,Olivia Rodrigo,deja vu,7,4,7,17,2021-04-11,16,2021-04-18
11,down,Jaonaay,แปะหัวใจ (14th Feb),9,2,12,,,,
12,-,NCT DREAM,My Youth,-,12,1,,,,
13,down,ROSÉ,On The Ground,10,1,10,2,2021-03-21,2,2021-03-21
14,-,NCT DREAM,Rainbow,-,14,1,,,,
15,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),12,1,12,,,,
16,down,ROSÉ,Gone,11,2,10,,,,
17,down,ITZY,In the morning,8,8,3,,,,
18,-,NCT DREAM,Rocket,-,18,1,,,,
19,down,Lil Nas X,MONTERO (Call Me By Your Name),13,10,7,3,2021-04-04,3,2021-04-04
20,down,UrboyTJ,ถามคำ,18,3,28,,,,
21,down,Anatomy Rabbit,Extraordinary,14,1,23,,,,
22,down,BOWKYLION,sub (feat. Wan Wanwan),21,16,10,,,,
23,-,NCT DREAM,"Countdown (3, 2, 1)",-,23,1,,,,
24,-,NCT DREAM,ANL,-,24,1,,,,
25,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),16,1,64,,,,
26,down,Dua Lipa,Levitating (feat. DaBaby),24,18,23,93,2020-10-25,3,2021-05-16
27,-,NCT DREAM,Irreplaceable,-,27,1,,,,
28,-,NCT DREAM,Be There For You,-,28,1,,,,
29,down,BTS,Dynamite,22,1,39,96,2020-08-23,2,2020-08-30
30,down,Ariana Grande & Justin Bieber,Stuck with U,19,2,54,95,2020-05-10,3,2020-05-17
31,down,Olivia Rodrigo,drivers license,17,8,18,1,2021-01-17,1,2021-01-17
32,down,SERIOUS BACON,มีปัญหาปรึกษาดาว,15,15,3,,,,
33,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),23,2,45,,,,
34,down,Destiny Rogers,Tomboy,20,5,14,71,2021-02-21,71,2021-02-21
35,down,Ariana Grande,positions,26,2,30,77,2020-10-25,1,2020-11-01
36,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",27,1,29,,,,
37,down,BTS,Life Goes On,28,2,26,3,2020-11-29,3,2020-11-29
38,down,The TOYS,blurblur,25,2,11,,,,
39,down,keshi,beside you,36,24,4,,,,
40,down,BOWKYLION,แค่ฝันไป (Homie Acoustic),34,34,3,,,,
41,down,Txrbo,น้ำลาย (feat. PEARWAH),31,15,9,,,,
42,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",29,5,25,,,,
43,down,Billkin,Skyline (Ost. I told sunset about you),42,1,33,,,,
44,down,Justin Bieber,Intentions (feat. Quavo),30,4,67,35,2020-02-09,4,2020-04-05
45,up,SERIOUS BACON,ไม่อยากฟัง,47,5,30,,,,
46,down,Blackbeans,Wish,38,31,9,,,,
47,down,Ariana Grande,34+35,37,1,29,64,2020-11-01,7,2020-12-13
48,down,Three Man Down,เดาไม่เก่ง,33,5,12,,,,
49,down,BLACKPINK,How You Like That,43,1,47,3,2020-07-05,3,2020-07-05
50,down,LUSS,247,46,5,17,,,,
51,down,IU,Celebrity,39,2,16,69,2021-02-07,69,2021-02-07
52,down,BLACKPINK,Lovesick Girls,49,1,33,3,2020-10-11,3,2020-10-11
53,down,JOEY PHUWASIT,ดวงเดือน,35,35,7,,,,
54,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),40,2,24,,,,
55,down,WANYAI,อยู่คนเดียว,41,17,12,,,,
56,down,UrboyTJ,กอดได้ไหม,48,2,28,,,,
57,down,QLER,จีบ,32,3,24,,,,
58,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,45,15,10,89,2021-04-04,78,2021-04-11
59,down,Justin Bieber,Hold On,52,10,11,11,2021-03-14,7,2021-03-28
60,down,Conan Gray,Heather,55,9,39,44,2020-08-23,15,2020-09-13
61,down,BLACKPINK & Selena Gomez,Ice Cream,54,1,38,100,2020-08-30,3,2020-09-06
62,down,TangBadVoice,คิดไม่ออก (feat. Billkin),44,19,8,,,,
63,down,Pramote Wilepana,MOVE ON,51,10,17,,,,
64,up,Lauv,I Like Me Better,66,18,78,,,,
65,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),53,12,14,,,,
66,down,BLACKPINK,Pretty Savage,56,2,33,22,2020-10-11,22,2020-10-11
67,down,Troye Sivan,Strawberries & Cigarettes,58,30,76,,,,
68,down,Anne-Marie,2002,57,17,52,,,,
69,down,Ariana Grande & Social House,Boyfriend,61,43,31,88,2019-10-06,88,2019-10-06
70,down,Ink Waruntorn,เผลอหรือตั้งใจ,50,26,5,,,,
71,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,60,4,43,,,,
72,down,Pretzelle,ต้องชอบแค่ไหน,69,69,4,,,,
73,down,Three Man Down,เลือกคนที่เขารักเรา,68,8,66,,,,
74,-,OH MY GIRL,Dun Dun Dance,-,60,1,,,,
75,up,Bamm,โดนเทแต่เท่อยู่ (2Cool2Care),89,75,2,,,,
76,down,Anatomy Rabbit,แอบหวัง,63,13,18,,,,
77,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],65,39,18,37,2021-01-24,37,2021-01-24
78,down,SERIOUS BACON,1001 (You're Lovely),59,14,12,,,,
79,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),80,31,5,,,,
80,down,BOWKYLION,Longjai,67,1,78,,,,
81,down,로꼬 & 펀치,Say Yes,72,48,17,,,,
82,up,SOYBAD,เรื่องเมื่อคืน,87,10,13,,,,
83,down,WANYAI,เงา,64,14,43,,,,
84,up,Conan Gray,Astronomy,99,84,2,,,,
85,down,Lauv,Paris in the Rain,73,28,79,,,,
86,down,UrboyTJ,ช่วยไม่ได้,70,13,28,,,,
87,down,Red Velvet,Psycho,74,1,73,40,2019-12-29,34,2020-01-19
88,-,Olivia Rodrigo,good 4 u,-,4,1,,,,
89,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,83,1,,,,
90,-,Bella Poarch,Build a Bitch,-,14,1,,,,
91,up,Lauv,Mean It,98,1,71,96,2019-11-24,96,2019-11-24
92,down,Anatomy Rabbit,Are You out yet ?,71,43,16,,,,
93,-,MEAN,นั่งโง่ๆ ริมทะเล (feat. NONT TANONT & JEEP),-,93,1,,,,
94,-,Atom Chanakan,ปล่อยปาก,-,51,1,,,,
95,down,Numcha,Keep Cold,76,15,42,,,,
96,down,NCT U,Make a Wish (Birthday Song),77,2,31,57,2020-10-25,57,2020-10-25
97,down,SERIOUS BACON & Copter,บอกให้ฟังหน่อยนะ (please tell me),81,22,9,,,,
98,-,Bean Napason,ไม่อยากเป็นเพื่อนกับแฟนเก่า,-,78,3,,,,
99,down,TWICE,I CAN'T STOP ME,88,10,28,95,2020-11-08,95,2020-11-08
100,down,Weeekly,After School,83,83,2,,,,
