Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,Halley's Comet,1,1,7,,,,
2,up,JENNIE,You & Me,43,2,2,,,,
3,down,Taylor Swift,Cruel Summer,2,2,83,,,,
4,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),3,1,22,,,,
5,down,Jung Kook & Latto,Seven,4,1,14,,,,
6,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),5,2,14,,,,
7,down,No One Else,เธอคือกาแฟในตอนเช้า,6,6,13,,,,
8,down,MEYOU,วันนี้ปีที่แล้ว,7,3,9,,,,
9,up,テイラー・スウィフト,Style,11,2,104,,,,
10,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,8,1,34,,,,
11,down,Lower Mansion,เพลงรักในวันลา,9,7,38,,,,
12,down,First Anuwat & SARAN,เดินมาส่ง (BYE),10,2,23,,,,
13,up,NCT 127,Fact Check,67,13,2,,,,
14,up,Taylor Swift,Lover,17,9,106,38,2019-10-06,27,2019-11-03
15,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),12,1,189,,,,
16,down,NewJeans,Super Shy,13,1,15,,,,
17,down,Mirrr,Heartwall,15,4,9,,,,
18,up,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",93,6,2,,,,
19,down,Newery,กลิ่นดอกไม้,14,1,42,,,,
20,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),16,3,66,,,,
21,down,Jung Kook & Jack Harlow,3D,19,19,3,,,,
22,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],18,1,47,,,,
23,up,PONCHET,พี่คงไม่ชอบผมหรอก (feat. Varinz),24,23,5,,,,
24,down,テイラー・スウィフト,Blank Space,23,16,35,,,,
25,down,Three Man Down,เปิดตัวเขา,20,3,16,,,,
26,down,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),25,7,34,,,,
27,down,PiXXiE,DEJAYOU,22,18,13,,,,
28,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),21,17,22,,,,
29,up,IVE,Off The Record,92,29,2,,,,
30,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),29,25,5,,,,
31,down,fellow fellow,ฉันคือความทรงจำดีๆของเธอรึเปล่า (feat. guncharlie),26,19,6,,,,
32,down,Tattoo Colour,รักแรกพบ,31,13,80,,,,
33,down,Ariana Grande,Everyday (feat. Future),32,17,13,,,,
34,down,Olivia Rodrigo,vampire,28,8,16,,,,
35,down,Dept,ฟ้ามืดทีไร,27,27,5,,,,
36,down,PURPEECH,หากจะเพียงขอ,30,20,53,,,,
37,down,Dept,หรือไม่ใช่,34,21,68,,,,
38,up,Tyla,Water,83,19,2,,,,
39,down,NewJeans,Ditto,33,1,43,,,,
40,up,Sam Smith,I'm Not the Only One,52,40,2,,,,
41,down,Ariana Grande & Justin Bieber,Stuck with U,38,2,173,95,2020-05-10,3,2020-05-17
42,up,Tate McRae,greedy,68,15,2,,,,
43,down,Anatomy Rabbit,แอบหวัง,36,13,94,,,,
44,down,PURPEECH,ทิ้งไว้อย่างพอใจ,37,28,48,,,,
45,down,Cocktail,ไม่เป็นรอง,39,3,39,,,,
46,-,BADMIXY,Next Love,-,10,1,,,,
47,down,NONT TANONT,โต๊ะริม (Melt),41,1,74,,,,
48,down,Musketeers,แค่คุณ,44,29,41,,,,
49,down,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),48,3,16,,,,
50,down,PURPEECH,ภาพถ่ายวันวาน (1920),45,29,50,,,,
51,down,Three Man Down,คนใหม่,42,22,10,,,,
52,down,NewJeans,ETA,40,7,13,,,,
53,up,Ariana Grande & Social House,Boyfriend,55,43,103,88,2019-10-06,88,2019-10-06
54,down,PP Krit,เส้นเรื่องเดิม (RERUN),49,38,5,,,,
55,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),46,1,28,,,,
56,down,JHIN,Blue Butterflies,35,6,8,,,,
57,down,Henry Moodie,drunk text,53,6,14,,,,
58,down,tinn,เศษ (Remain) [feat. Earth Patravee],51,13,45,,,,
59,down,Bedroom Audio,ไม่บอกเธอ,56,21,33,,,,
60,down,NewJeans,OMG,54,1,41,,,,
61,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),62,2,149,,,,
62,up,Taylor Swift,Anti-Hero,64,2,48,,,,
63,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,61,1,74,,,,
64,down,BOWKYLION,วาดไว้ (recall),60,1,64,,,,
65,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),65,53,62,,,,
66,up,BOWKYLION,รู้กันแค่นี้ (Mint),69,6,35,,,,
67,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),57,2,131,,,,
68,down,NewJeans,Hype Boy,59,3,63,,,,
69,up,Billkin,ยิ้มทั้งน้ำตา,77,7,32,,,,
70,down,Ed Sheeran,Perfect,66,21,134,73,2019-10-06,58,2019-10-20
71,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],74,1,129,,,,
72,up,Pop Pongkool,ปล่อย,84,61,21,,,,
73,up,Olivia Rodrigo,happier,80,15,68,,,,
74,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,75,1,101,,,,
75,up,Non Tanon,ฝืนตัวเองไม่เป็น,82,24,68,,,,
76,up,KLEAR,คำยินดี,100,63,17,,,,
77,up,4EVE,หยดน้ำตา (Tears),90,7,32,,,,
78,-,K-OTIC,ถ้าเธอมีจริง,-,24,1,,,,
79,down,IVE,Either Way,58,58,3,,,,
80,down,Troye Sivan,Got Me Started,50,48,4,,,,
81,down,Justin Bieber,Intentions (feat. Quavo),76,4,161,35,2020-02-09,4,2020-04-05
82,down,Three Man Down,เลือกคนที่เขารักเรา,63,8,78,,,,
83,-,FIFTY FIFTY,Cupid (Twin Version),-,4,30,,,,
84,down,Newery,ต่อจากคืนนี้ (ฉันจะไม่มีเธอแล้ว) [Gloomy],47,20,20,,,,
85,down,Blackbeans,Wish,71,31,134,,,,
86,down,Atom Chanakan,Please,79,48,30,,,,
87,down,Sam Smith,Lay Me Down,70,67,4,,,,
88,-,IVE,Baddie,-,20,1,,,,
89,-,テイラー・スウィフト,Shake It Off,-,47,1,,,,
90,down,Sam Smith,Too Good at Goodbyes,73,66,4,,,,
91,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),81,1,56,,,,
92,-,テイラー・スウィフト,Wildest Dreams,-,70,4,,,,
93,-,Taylor Swift,You Need To Calm Down,-,55,2,44,2019-10-06,44,2019-10-06
94,-,NONT TANONT,น้อยใจ (hurt),-,94,1,,,,
95,-,Taylor Swift,Delicate,-,95,1,,,,
96,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,4,12,,,,
97,down,Polycat,เวลาเธอยิ้ม,89,20,116,,,,
98,-,ASIA7,"จอมขวัญ (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",-,98,1,,,,
99,-,Ariana Grande,"thank u, next",-,14,93,,,,
100,down,NCT 127,Space,87,87,2,,,,
