Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TREASURE,DARARI,1,1,5,,,,
2,up,MILLI,17 นาที (feat. mints),2,2,5,,,,
3,up,Tattoo Colour,SuperCarCare (feat. D Gerrard),3,3,4,,,,
4,up,Stamp,ถ้าเธอ (feat. Violette Wautier),4,1,9,,,,
5,up,NIKI,Every Summertime,6,4,14,,,,
6,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,8,1,21,,,,
7,down,UrboyTJ,Everything,5,3,12,,,,
8,down,BOWKYLION,บานปลาย (Best wishes),7,2,17,,,,
9,up,NMIXX,O.O,9,9,4,,,,
10,up,PP Krit,I'll Do It How You Like It,11,3,7,,,,
11,up,Lipta,TUK KRUB (feat. GUYGEEGEE),16,1,4,,,,
12,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,87,12,2,,,,
13,down,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,12,12,3,,,,
14,down,TREASURE,JIKJIN,10,5,5,,,,
15,down,BELL WARISARA,เอาปากกามาวง,13,3,17,,,,
16,-,(G)I-DLE,TOMBOY,-,3,1,,,,
17,down,TAEYEON,INVU,14,13,5,,,,
18,up,Jay Park,GANADARA (feat. IU),88,13,2,,,,
19,up,SERIOUS BACON,ไม่พิเศษ,20,19,3,,,,
20,down,Ink Waruntorn,กลับก่อนนะ (GOODBYE),15,2,7,,,,
21,up,Earth Patravee,นับหนึ่งถึงตลอดไป,85,18,2,,,,
22,down,Gayle,abcdefu,19,8,17,,,,
23,down,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),18,1,8,,,,
24,down,ENHYPEN,Polaroid Love,17,1,10,,,,
25,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],23,1,47,,,,
26,down,UrboyTJ,Out of Time,21,15,5,,,,
27,down,Paper,ท้องฟ้า,24,3,18,,,,
28,down,Stamp & Christopher Chu,Nobody knows (Original Soundtrack),22,2,8,,,,
29,down,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],26,16,16,,,,
30,down,dhruv,double take,25,1,44,,,,
31,down,テイラー・スウィフト,Style,30,2,22,,,,
32,down,IVE,ELEVEN,28,2,16,,,,
33,up,Jamie Miller,Here's Your Perfect,37,2,43,,,,
34,down,88rising & BIBI,The Weekend (MILLI Remix),27,8,9,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,33,1,37,,,,
36,down,Troye Sivan,Angel Baby,31,1,28,,,,
37,-,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),-,3,1,,,,
38,down,LISA,MONEY,32,1,28,,,,
39,down,UrboyTJ,Unless,29,29,4,,,,
40,down,Adele,Easy On Me,35,1,23,,,,
41,up,BELL WARISARA,คนหรือไมโครเวฟ (microwave),69,24,3,,,,
42,down,Charlie Puth,Light Switch,34,34,8,,,,
43,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),42,1,53,56,2021-03-21,1,2021-03-28
44,down,aespa,Dreams Come True,38,3,13,,,,
45,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,39,24,,,,
46,up,The Richman Toy,แดนสวรรค์คอยอยู่,86,38,2,,,,
47,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),43,5,19,,,,
48,down,MARK,Child,36,6,7,,,,
49,down,FrenchW,โทรศัพท์เครื่องเก่า (Memories),44,30,6,,,,
50,down,Troye Sivan,Strawberries & Cigarettes,46,30,110,,,,
51,down,GOT the beat,Step Back,41,10,11,,,,
52,down,GoyNattyDream,Play With Me (feat. UrboyTJ),39,19,7,,,,
53,down,V,Christmas Tree,45,11,13,,,,
54,up,BTS,Dynamite,58,1,83,96,2020-08-23,2,2020-08-30
55,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),53,53,3,,,,
56,down,TREASURE,U,47,23,5,,,,
57,down,Blackbeans,Wish,54,31,53,,,,
58,down,4EVE,วัดปะหล่ะ? (Test Me),50,2,49,,,,
59,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),48,31,23,,,,
60,down,aespa,Savage,49,2,24,,,,
61,up,Tattoo Colour,รักแรกพบ,76,13,2,,,,
62,down,Doja Cat,Kiss Me More (feat. SZA),56,3,50,9,2021-04-18,1,2021-05-16
63,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),60,2,49,,,,
64,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),57,1,107,,,,
65,up,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),83,20,13,,,,
66,up,STAYC,RUN2U,67,64,4,,,,
67,down,aespa,Next Level,55,3,44,,,,
68,down,NONT TANONT,วันครบเลิก (UNNIVERSARY),51,26,17,,,,
69,up,BTS,Like,82,69,2,,,,
70,down,88rising & BIBI,The Weekend,52,8,12,,,,
71,down,Ariana Grande & Justin Bieber,Stuck with U,63,2,98,95,2020-05-10,3,2020-05-17
72,up,BTS,Life Goes On,73,2,70,3,2020-11-29,3,2020-11-29
73,down,Coldplay X BTS,My Universe,61,25,19,,,,
74,down,d.ear & JAEHYUN,Try Again,64,50,6,,,,
75,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,65,2,21,,,,
76,down,Kep1er,WA DA DA,59,17,11,,,,
77,up,Em Beihold,Numb Little Bug,92,53,2,,,,
78,down,Whal & Dolph,จากนี้ (BFF),62,28,5,,,,
79,down,Olivia Rodrigo,deja vu,74,4,51,17,2021-04-11,16,2021-04-18
80,down,LISA,LALISA,79,1,28,,,,
81,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),70,7,31,,,,
82,down,One Direction,Perfect,68,11,18,,,,
83,down,BTS,Butter,75,2,44,,,,
84,down,Doja Cat,Woman,71,53,22,,,,
85,down,Ed Sheeran,Shivers,72,9,28,,,,
86,-,Stray Kids,MANIAC,-,37,1,,,,
87,-,Kang Seung Yoon,BORN TO LOVE YOU,-,87,1,,,,
88,down,Dove Cameron,Boyfriend,66,55,4,,,,
89,down,Celina Sharma & Harris J.,24 / 7,78,17,22,,,,
90,-,bamm,ฉันจะฉาปเธอ (Curse),-,42,1,,,,
91,-,Jeff Satur,วันนี้คือพรุ่งนี้ของเมื่อวาน (Loop),-,90,1,,,,
92,-,Nunew,How You Feel (Ost.นิ่งเฮียก็หาว่าซื่อ cutie pie series),-,92,1,,,,
93,-,Demi Lovato,Cool for the Summer,-,38,1,,,,
94,down,Tattoo Colour,ขาหมู,84,84,2,,,,
95,-,Stray Kids,VENOM,-,95,1,,,,
96,-,Stray Kids,Charmer,-,96,1,,,,
97,down,Tattoo Colour,โกหก,94,94,3,,,,
98,down,Jaonaay,แปะหัวใจ (14th Feb),93,2,56,,,,
99,-,Justin Bieber,Intentions (feat. Quavo),-,4,101,35,2020-02-09,4,2020-04-05
100,-,Bruno Mars,That’s What I Like,-,30,5,,,,
