Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,19,1,2,96,2020-08-23,2,2020-08-30
2,down,BLACKPINK,How You Like That,1,1,10,3,2020-07-05,3,2020-07-05
3,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),2,1,27,,,,
4,up,ITZY,Not Shy,6,4,2,46,2020-08-23,34,2020-08-30
5,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),4,2,8,,,,
6,down,BOWKYLION,Crush,3,3,4,,,,
7,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,5,4,6,,,,
8,up,BOWKYLION,Awesome Love,79,8,2,,,,
9,up,BOWKYLION,Still,9,2,12,,,,
10,up,BOWKYLION,Longjai,11,1,41,,,,
11,down,GUNGUN,วาฬเกยตื้น,7,1,25,,,,
12,down,Ariana Grande & Justin Bieber,Stuck with U,8,2,17,95,2020-05-10,3,2020-05-17
13,down,Zom Marie,Kidding?,12,4,24,,,,
14,up,WANYAI,เงา,14,14,8,,,,
15,up,SERIOUS BACON,วังวน(BOXX FROM HOME),16,14,8,,,,
16,down,Justin Bieber,Intentions (feat. Quavo),15,4,30,35,2020-02-09,4,2020-04-05
17,down,Violette Wautier,I’d Do It Again,13,8,14,,,,
18,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,1,100,2020-08-30,3,2020-09-06
19,down,O-Pavee,ลืมได้แล้ว,18,11,10,,,,
20,up,BOWKYLION,คิดถึงแต่,24,4,25,,,,
21,down,LANY,you!,17,17,3,,,,
22,down,TREASURE,BOY,10,5,4,,,,
23,up,Conan Gray,Heather,91,9,2,44,2020-08-23,15,2020-09-13
24,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),21,18,24,,,,
25,down,Red Velvet,Psycho,20,1,36,40,2019-12-29,34,2020-01-19
26,-,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),-,1,1,,,,
27,down,Numcha,Keep Cold,22,15,8,,,,
28,down,NANA,โลมาไม่ใช่ปลา,26,24,6,,,,
29,down,Lady Gaga,Sour Candy,25,1,14,78,2020-05-31,4,2020-06-07
30,down,Three Man Down,เลือกคนที่เขารักเรา,27,8,29,,,,
31,down,Maroon 5,Memories,30,2,43,36,2019-10-06,2,2019-11-17
32,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,20,7,36,2020-06-21,2,2020-08-09
33,down,Shawn Mendes & Camila Cabello,Señorita,32,1,43,1,2019-10-06,1,2019-10-06
34,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",33,11,17,,,,
35,up,Lauv,Mean It,35,1,42,96,2019-11-24,96,2019-11-24
36,up,Harry Styles,Watermelon Sugar,40,27,19,85,2019-11-17,2,2020-08-23
37,up,hers,ยังคงคอย,49,24,6,,,,
38,down,Red Velvet - IRENE & SEULGI,Monster,28,4,8,100,2020-07-19,100,2020-07-19
39,down,Lady Gaga & Ariana Grande,Rain On Me,29,1,15,75,2020-05-24,1,2020-05-31
40,down,Billkin,กอดในใจ (feat. JAYLERR),36,10,19,,,,
41,down,IU,Eight (feat. SUGA),37,2,17,67,2020-05-10,67,2020-05-10
42,down,โอ๊ต ปราโมทย์,เท่าที่ทำได้ (feat. LAZYLOXY),23,23,4,,,,
43,up,Stamp,แอบดี,45,1,43,,,,
44,down,BLACKPINK,Kill This Love,42,14,43,83,2019-10-06,73,2019-10-13
45,down,Lauv,Paris in the Rain,44,28,43,,,,
46,up,Dua Lipa,Don't Start Now,46,4,43,19,2019-11-03,3,2020-01-05
47,up,Miley Cyrus,Midnight Sky,51,47,3,14,2020-08-23,12,2020-10-25
48,down,WAN THANAKRIT,Late Game,39,16,11,,,,
49,down,Jessi,Nunu Nana,41,41,4,,,,
50,down,Lauv,I Like Me Better,47,18,43,,,,
51,down,(G)I-DLE,DUMDi DUMDi,34,25,4,,,,
52,-,Whal & Dolph,I Feel You,-,52,1,,,,
53,up,Troye Sivan,Strawberries & Cigarettes,63,30,43,,,,
54,down,Jeremy Zucker,comethru,50,10,43,,,,
55,up,Indigo,ถ้าฉันเป็นเขา,55,4,43,,,,
56,up,WANYAI,เจ็บจนพอ,57,13,43,,,,
57,up,BTS,Boy With Luv (feat. Halsey),67,20,43,100,2020-03-01,75,2020-08-30
58,up,Justin Bieber,Yummy,60,1,35,86,2020-01-05,3,2020-01-12
59,up,Scrubb,ใกล้,59,8,26,,,,
60,down,Hwa Sa,Maria,43,30,9,76,2020-07-26,76,2020-07-26
61,down,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,58,13,13,,,,
62,down,NCT 127,Kick It,52,1,26,,,,
63,down,TWICE,MORE & MORE,54,4,13,23,2020-06-07,21,2020-06-14
64,down,MARINA,ติด,38,38,3,,,,
65,up,Polycat,เวลาเธอยิ้ม,66,20,37,,,,
66,down,BLACKPINK,DDU-DU DDU-DU,65,20,41,,,,
67,up,Fellow Fellow,ที่สุด (feat. Kob Flat Boy),92,67,2,,,,
68,up,Rooftop,Still Care,84,58,5,,,,
69,down,Yented,Agony,68,68,3,,,,
70,down,BAEKHYUN,Candy,61,5,14,93,2020-05-31,93,2020-05-31
71,down,HYO,DESSERT (feat. Loopy & SOYEON),64,50,6,,,,
72,up,BLACKPINK,As If It's Your Last,74,33,29,,,,
73,up,Stephanie Poetri,I Love You 3000,73,42,35,,,,
74,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),69,9,42,,,,
75,down,Copter,เธอบอกว่าฉันไม่ดี,72,12,38,,,,
76,down,SOMI,What You Waiting For,56,14,6,,,,
77,down,Copter,แล้วไง,75,15,17,,,,
78,up,Earth Patravee,เจ็บคนสุดท้าย,81,16,15,,,,
79,down,LANY,if this is the last time,48,19,9,,,,
80,down,TREASURE,COME TO ME,53,36,4,,,,
81,down,Zom Marie,กล่องสุ่ม,71,44,13,,,,
82,down,Ed Sheeran,Perfect,76,21,43,73,2019-10-06,58,2019-10-20
83,down,Ariana Grande,"thank u, next",82,14,42,,,,
84,down,electric.neon.lamp,หนีไป,77,58,9,,,,
85,down,ITZY,WANNABE,78,3,25,67,2020-03-15,27,2020-03-22
86,up,BLACKPINK,Don't Know What To Do,94,35,35,,,,
87,down,YERM,ที่ผ่านมา,85,78,8,,,,
88,-,BLACKPINK,FOREVER YOUNG,-,37,25,,,,
89,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),80,2,31,,,,
90,-,BTS,Spring Day,-,68,10,,,,
91,-,BLACKPINK,WHISTLE,-,44,14,,,,
92,-,NINEW,ไม่พูดดีกว่า,-,14,1,,,,
93,up,Ariana Grande,7 rings,98,13,42,58,2019-10-06,51,2020-01-05
94,down,Valentina Ploy,Love You Better,70,22,12,,,,
95,down,Fellow Fellow,เมษา (feat. Blacksheep),89,68,8,,,,
96,down,LANY,good guys,62,7,16,,,,
97,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,90,1,79,2020-09-06,79,2020-09-06
98,-,JENNIE (from BLACKPINK),SOLO,-,29,31,,,,
99,-,Whal & Dolph,Jai 1,-,42,16,,,,
100,-,Troye Sivan,Easy,-,91,3,,,,
