Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TREASURE,DARARI,12,1,2,,,,
2,down,Stamp,ถ้าเธอ (feat. Violette Wautier),1,1,6,,,,
3,up,UrboyTJ,Everything,4,3,9,,,,
4,up,MILLI,17 นาที (feat. mints),77,2,2,,,,
5,up,TREASURE,JIKJIN,7,5,2,,,,
6,down,Stamp & Christopher Chu,Nobody knows (Original Soundtrack),2,2,5,,,,
7,up,BOWKYLION,บานปลาย (Best wishes),8,2,14,,,,
8,down,PP Krit,I'll Do It How You Like It,3,3,4,,,,
9,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,5,1,18,,,,
10,up,ENHYPEN,Polaroid Love,11,1,7,,,,
11,down,NIKI,Every Summertime,10,4,11,,,,
12,down,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),9,1,5,,,,
13,up,TAEYEON,INVU,17,13,2,,,,
14,down,Ink Waruntorn,กลับก่อนนะ (GOODBYE),6,2,4,,,,
15,up,UrboyTJ,Out of Time,80,15,2,,,,
16,down,BELL WARISARA,เอาปากกามาวง,13,3,14,,,,
17,down,Gayle,abcdefu,16,8,14,,,,
18,down,Paper,ท้องฟ้า,14,3,15,,,,
19,down,MARK,Child,15,6,4,,,,
20,down,88rising & BIBI,The Weekend (MILLI Remix),18,8,6,,,,
21,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],20,1,44,,,,
22,down,GoyNattyDream,Play With Me (feat. UrboyTJ),19,19,4,,,,
23,up,TREASURE,U,23,23,2,,,,
24,down,IVE,ELEVEN,22,2,13,,,,
25,up,テイラー・スウィフト,Style,25,2,19,,,,
26,up,dhruv,double take,32,1,41,,,,
27,up,V,Christmas Tree,30,11,10,,,,
28,up,GOT the beat,Step Back,29,10,8,,,,
29,up,LISA,MONEY,31,1,25,,,,
30,up,FrenchW,โทรศัพท์เครื่องเก่า (Memories),45,30,3,,,,
31,up,The Kid LAROI & Justin Bieber,Stay,34,1,34,,,,
32,down,aespa,Dreams Come True,27,3,10,,,,
33,up,Adele,Easy On Me,33,1,20,,,,
34,down,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],21,16,13,,,,
35,up,TREASURE,IT'S OKAY,36,35,2,,,,
36,down,Troye Sivan,Angel Baby,24,1,25,,,,
37,up,Jamie Miller,Here's Your Perfect,40,2,40,,,,
38,down,88rising & BIBI,The Weekend,37,8,9,,,,
39,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),39,31,20,,,,
40,up,Charlie Puth,Light Switch,49,34,5,,,,
41,-,UrboyTJ,Unless,-,29,1,,,,
42,-,NMIXX,O.O,-,9,1,,,,
43,up,Troye Sivan,Strawberries & Cigarettes,48,30,107,,,,
44,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),41,5,16,,,,
45,down,Kep1er,WA DA DA,42,17,8,,,,
46,down,Whal & Dolph,จากนี้ (BFF),28,28,2,,,,
47,down,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),35,20,10,,,,
48,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),47,1,50,56,2021-03-21,1,2021-03-28
49,up,Blackbeans,Wish,61,31,50,,,,
50,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),56,39,21,,,,
51,down,4EVE,วัดปะหล่ะ? (Test Me),43,2,46,,,,
52,down,aespa,Savage,51,2,21,,,,
53,down,Coldplay X BTS,My Universe,44,25,16,,,,
54,down,d.ear & JAEHYUN,Try Again,50,50,3,,,,
55,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),59,1,104,,,,
56,up,Doja Cat,Kiss Me More (feat. SZA),58,3,47,9,2021-04-18,1,2021-05-16
57,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),26,26,3,,,,
58,up,BTS,Dynamite,64,1,80,96,2020-08-23,2,2020-08-30
59,up,aespa,Next Level,63,3,41,,,,
60,down,NONT TANONT,วันครบเลิก (UNNIVERSARY),46,26,14,,,,
61,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),53,2,46,,,,
62,down,Patrickananda,วงกลม (O),38,38,3,,,,
63,down,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],55,3,14,,,,
64,up,One Direction,Perfect,66,11,15,,,,
65,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),60,7,28,,,,
66,down,Celina Sharma & Harris J.,24 / 7,57,17,19,,,,
67,up,Ed Sheeran,Shivers,69,9,25,,,,
68,down,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),54,27,8,,,,
69,down,Ariana Grande & Justin Bieber,Stuck with U,65,2,95,95,2020-05-10,3,2020-05-17
70,up,Doja Cat,Woman,86,53,19,,,,
71,down,TAEYEON,Can't Control Myself,52,31,6,,,,
72,down,fromis_9,DM,67,43,6,,,,
73,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,68,2,18,,,,
74,up,Olivia Rodrigo,deja vu,76,4,48,17,2021-04-11,16,2021-04-18
75,down,Doja Cat & The Weeknd,You Right,74,21,26,,,,
76,down,LISA,LALISA,73,1,25,,,,
77,-,STAYC,RUN2U,-,64,1,,,,
78,down,Jaonaay,แปะหัวใจ (14th Feb),71,2,53,,,,
79,down,BTS,Life Goes On,78,2,67,3,2020-11-29,3,2020-11-29
80,up,Ink Waruntorn,เก่งแต่เรื่องคนอื่น (EXPERT) [feat. SPRITE],87,5,21,,,,
81,up,BTS,Butter,98,2,41,,,,
82,up,ENHYPEN,FEVER,93,20,34,,,,
83,-,UrboyTJ,Forever Heartbreak,-,83,1,,,,
84,up,UrboyTJ,Sub,100,84,2,,,,
85,-,NMIXX,TANK,-,85,1,,,,
86,-,Tattoo Colour,SuperCarCare (feat. D Gerrard),-,3,1,,,,
87,down,Doja Cat,Need To Know,72,17,34,,,,
88,-,Lipta,TUK KRUB (feat. GUYGEEGEE),-,1,1,,,,
89,-,Lee Mujin,Traffic Light,-,89,1,,,,
90,-,UrboyTJ,???,-,90,1,,,,
91,down,Adele,Oh My God,70,11,15,,,,
92,up,BTS,Love Maze,99,92,3,,,,
93,down,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,88,7,35,,,,
94,-,Dove Cameron,Boyfriend,-,55,1,,,,
95,down,TAEYEON,Some Nights,62,62,2,,,,
96,down,Zack Tabudlo,Give Me Your Forever,94,85,6,,,,
97,down,TAEYEON,Weekend,75,5,18,,,,
98,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),82,5,30,,,,
99,-,BLACKPINK,How You Like That,-,1,86,3,2020-07-05,3,2020-07-05
100,-,ROSÉ,On The Ground,-,1,50,2,2021-03-21,2,2021-03-21
