Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUNGUN,วาฬเกยตื้น,1,1,4,,,,
2,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),2,1,6,,,,
3,up,BOWKYLION,Longjai,3,1,20,,,,
4,up,ITZY,WANNABE,5,3,4,67,2020-03-15,27,2020-03-22
5,up,Justin Bieber,Intentions (feat. Quavo),6,4,9,35,2020-02-09,4,2020-04-05
6,down,BOWKYLION,คิดถึงแต่,4,4,4,,,,
7,up,Red Velvet,Psycho,8,1,15,40,2019-12-29,34,2020-01-19
8,up,Scrubb,ใกล้,14,8,5,,,,
9,up,Dua Lipa,Don't Start Now,15,4,22,19,2019-11-03,3,2020-01-05
10,up,NCT 127,Kick It,10,1,5,,,,
11,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),9,2,10,,,,
12,down,ALLY,How To Love (feat. GRAY),7,1,7,,,,
13,down,Justin Bieber,Yummy,11,1,14,86,2020-01-05,3,2020-01-12
14,up,Gaho,시작,17,13,3,,,,
15,down,Three Man Down,เลือกคนที่เขารักเรา,13,8,8,,,,
16,down,Maroon 5,Memories,12,2,22,36,2019-10-06,2,2019-11-17
17,up,Scrubb,ทุกอย่าง,24,17,4,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,18,1,22,1,2019-10-06,1,2019-10-06
19,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",16,3,16,,,,
20,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),35,18,3,,,,
21,down,Lauv,Mean It,20,1,21,96,2019-11-24,96,2019-11-24
22,up,Dua Lipa,Break My Heart,80,22,2,97,2020-03-29,5,2020-06-28
23,up,Zom Marie,Kidding?,23,4,3,,,,
24,down,Stamp,แอบดี,22,1,22,,,,
25,down,COLORPiTCH,หมอก,19,10,11,,,,
26,up,Scrubb,คู่กัน,32,26,4,,,,
27,down,BTS,ON,21,6,7,32,2020-02-23,6,2020-03-01
28,up,Dua Lipa,Physical,36,28,10,48,2020-02-02,15,2020-04-12
29,up,Scrubb,เข้ากันดี,41,29,3,,,,
30,down,ZICO,Any Song,25,3,12,,,,
31,up,Scrubb,รอยยิ้ม,50,26,3,,,,
32,down,Jeremy Zucker,"always, i'll care",31,20,8,,,,
33,down,Indigo,ถ้าฉันเป็นเขา,26,4,22,,,,
34,down,BTS,Boy With Luv (feat. Halsey),30,20,22,100,2020-03-01,75,2020-08-30
35,down,Zedd & Kehlani,Good Thing,27,12,21,,,,
36,up,Scrubb,ลึกลึก,90,36,2,,,,
37,down,BTS,Black Swan,29,10,12,25,2020-01-19,20,2020-01-26
38,up,Lauv,I Like Me Better,39,18,22,,,,
39,down,Jeremy Zucker,comethru,34,10,22,,,,
40,up,Zommarie,Up Above (feat. Oat Pramote),40,35,20,,,,
41,down,WANYAI,เจ็บจนพอ,38,13,22,,,,
42,up,Surfaces,Sunday Best,49,22,4,96,2020-03-01,27,2020-04-26
43,up,Scrubb,คนนี้,71,43,3,,,,
44,down,Stamp,1%,33,12,8,,,,
45,down,Sam Smith,To Die For,28,28,8,88,2020-02-16,35,2020-02-23
46,up,BLACKPINK,Kill This Love,48,14,22,83,2019-10-06,73,2019-10-13
47,down,Lauv,Paris in the Rain,43,28,22,,,,
48,up,Trevor Daniel,Falling,52,40,17,61,2019-11-24,14,2020-01-05
49,down,WANYAI,หัวหิน,47,7,22,,,,
50,down,BTS,00:00 (Zero O’Clock),42,10,7,76,2020-02-23,76,2020-02-23
51,-,SUHO,Let’s Love,-,51,1,,,,
52,down,Earth Patravee,หวง(You're Mine),44,7,22,,,,
53,down,Copter,เธอบอกว่าฉันไม่ดี,45,12,17,,,,
54,down,Lauv,Who (feat. BTS),37,26,5,57,2020-03-08,57,2020-03-08
55,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),51,9,22,,,,
56,up,WINNER,Hold,83,56,2,,,,
57,up,Troye Sivan,Strawberries & Cigarettes,72,30,22,,,,
58,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,54,5,22,,,,
59,up,KANG DANIEL,2U,75,59,2,,,,
60,down,Indigo,พัง,55,18,17,,,,
61,down,EVERGLOW,DUN DUN,53,7,9,,,,
62,down,Ariana Grande,"thank u, next",57,14,22,,,,
63,down,NCT 127,Boom,46,12,5,,,,
64,down,TWICE,Feel Special,63,17,22,38,2019-10-06,38,2019-10-06
65,down,Ed Sheeran,Perfect,59,21,22,73,2019-10-06,58,2019-10-20
66,down,IZ*ONE,FIESTA,56,18,7,,,,
67,down,NCT 127,Sit Down!,58,14,5,,,,
68,down,Pure,ทางผ่าน,62,13,22,,,,
69,down,Lauv & Troye Sivan,i'm so tired...,65,40,21,,,,
70,down,Pop Pongkool,Happy Ending,61,17,18,,,,
71,down,MEAN,หมายความว่าอะไร,68,31,22,,,,
72,down,Ariana Grande,7 rings,60,13,22,58,2019-10-06,51,2020-01-05
73,down,MEAN,พอเถอะ,67,20,22,,,,
74,down,Harry Styles,Adore You,73,30,18,24,2019-12-08,6,2020-04-19
75,down,Anne-Marie,2002,74,17,22,,,,
76,up,NCT DREAM,BOOM,87,33,22,,,,
77,up,Kim Feel,"Someday,   the Boy",79,77,2,,,,
78,down,Polycat,เวลาเธอยิ้ม,76,20,22,,,,
79,up,BLACKPINK,DDU-DU DDU-DU,82,20,22,,,,
80,-,Troye Sivan,Take Yourself Home,-,50,1,,,,
81,down,Conan Gray,Maniac,69,69,3,,,,
82,-,Fellow Fellow,เมษา (feat. Blacksheep),-,73,1,,,,
83,-,SUHO,Made In You,-,83,1,,,,
84,-,Harry Styles,Falling,-,69,1,57,2019-12-15,39,2019-12-22
85,down,Ed Sheeran,Photograph,77,38,21,,,,
86,down,NCT 127,White Night,64,33,5,,,,
87,down,JENNIE (from BLACKPINK),SOLO,85,29,22,,,,
88,-,SUHO,O2,-,88,1,,,,
89,-,SUHO,Self-Portrait,-,89,1,,,,
90,-,SUHO,Starry Night,-,90,1,,,,
91,down,NCT 127,Elevator (127F),66,17,5,,,,
92,up,Niall Horan,No Judgement,97,89,3,,,,
93,down,Yoonmirae,Flower,81,41,7,,,,
94,-,BLACKPINK,Don't Know What To Do,-,35,18,,,,
95,-,SUHO,For You Now (feat. Younha),-,95,1,,,,
96,down,Jeremy Zucker,julia,91,91,2,,,,
97,down,Lady Gaga,Stupid Love,78,26,6,28,2020-03-01,8,2020-03-08
98,up,Scrubb,คำตอบ,98,98,2,,,,
99,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,45,15,,,,
100,-,Taylor Swift,Lover,-,9,18,38,2019-10-06,27,2019-11-03
