Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,37,1,2,,,,
2,down,Newery,กลิ่นดอกไม้,1,1,15,,,,
3,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,3,1,7,,,,
4,up,NewJeans,OMG,4,1,14,,,,
5,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],5,1,20,,,,
6,down,Taylor Swift,All Of The Girls You Loved Before,2,2,4,,,,
7,down,NewJeans,Ditto,6,1,16,,,,
8,up,CHRRISSA,B Blood Type,8,1,14,,,,
9,up,IVE,Kitsch,14,9,2,,,,
10,down,4EVE,หยดน้ำตา (Tears),7,7,5,,,,
11,up,FIFTY FIFTY,Cupid (Twin Version),22,4,4,,,,
12,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),10,3,39,,,,
13,down,NewJeans,Hype Boy,9,3,36,,,,
14,down,Billkin,ยิ้มทั้งน้ำตา,11,7,5,,,,
15,up,Miley Cyrus,Flowers,15,6,13,,,,
16,up,Cocktail,ไม่เป็นรอง,24,3,12,,,,
17,up,tinn,เศษ (Remain) [feat. Earth Patravee],21,13,18,,,,
18,-,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),-,1,1,,,,
19,down,Arert,ยันจุดสิ้นสุดเวลา,16,16,4,,,,
20,down,Taylor Swift,Cruel Summer,12,2,56,,,,
21,down,keshi,LIMBO,17,7,7,,,,
22,down,Lower Mansion,เพลงรักในวันลา,19,7,11,,,,
23,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,29,1,47,,,,
24,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),20,1,29,,,,
25,up,JISOO,All Eyes On Me,75,25,2,,,,
26,down,Taylor Swift,Anti-Hero,13,2,25,,,,
27,down,テイラー・スウィフト,Style,23,2,77,,,,
28,up,NewJeans,Hurt,28,8,36,,,,
29,down,BOWKYLION,วาดไว้ (recall),26,1,37,,,,
30,down,PP Krit,ลังเล,25,9,8,,,,
31,down,CORNBOI,ก่อนที่... (Moon),30,30,4,,,,
32,up,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),82,7,7,,,,
33,down,JVKE,Golden Hour,31,7,19,,,,
34,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,34,26,7,,,,
35,down,Musketeers,Consider (feat. Maiyarap),32,1,29,,,,
36,up,BLACKPINK,Shut Down,48,1,30,,,,
37,down,Billkin,Mr. Everything,35,2,18,,,,
38,up,Yokee Playboy,อยากมองเธอในแง่ร้าย,42,38,3,,,,
39,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),41,1,162,,,,
40,up,NewJeans,Attention,44,6,36,,,,
41,down,Ariana Grande & Justin Bieber,Stuck with U,38,2,146,95,2020-05-10,3,2020-05-17
42,-,NewJeans,Zero,-,42,1,,,,
43,down,Jeff Satur,Dum Dum,27,20,4,,,,
44,down,Taylor Swift,Lover,33,9,79,38,2019-10-06,27,2019-11-03
45,down,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,40,12,9,,,,
46,down,FIFTY FIFTY,Cupid,18,18,4,,,,
47,down,Harry Styles,As It Was,39,3,54,,,,
48,down,Dept,หรือไม่ใช่,47,21,41,,,,
49,down,Timethai,มีอะไรอีกมั้ยที่ลืมบอก (Top Secret),45,8,10,,,,
50,down,BOWKYLION,รู้กันแค่นี้ (Mint),43,6,8,,,,
51,down,Tattoo Colour,รักแรกพบ,50,13,53,,,,
52,down,PP Krit,FIRE BOY,46,3,23,,,,
53,down,PURPEECH,ภาพถ่ายวันวาน (1920),52,29,23,,,,
54,down,NONT TANONT,โต๊ะริม (Melt),49,1,47,,,,
55,down,NewJeans,Cookie,51,10,36,,,,
56,down,PURPEECH,หากจะเพียงขอ,53,20,26,,,,
57,down,bamm,Unfriend Zone,55,9,29,,,,
58,down,Anatomy Rabbit,แอบหวัง,56,13,67,,,,
59,up,BLACKPINK,Pink Venom,60,1,34,,,,
60,down,PROXIE,คนไม่คุย(Silent Mode),59,2,31,,,,
61,up,IVE,After LIKE,61,3,33,,,,
62,up,LE SSERAFIM,ANTIFRAGILE,69,10,25,,,,
63,down,PROXIE,Unnoticed,58,2,19,,,,
64,down,Ink Waruntorn,คนใหม่เขาดูแลอยู่,36,34,3,,,,
65,down,テイラー・スウィフト,Blank Space,54,16,8,,,,
66,down,Troye Sivan,Angel Baby,64,1,83,,,,
67,up,NMIXX,Love Me Like This,68,67,3,,,,
68,down,Ariana Grande & Social House,Boyfriend,62,43,76,88,2019-10-06,88,2019-10-06
69,down,BOWKYLION,บานปลาย (Best wishes),67,2,72,,,,
70,up,PURPEECH,ทิ้งไว้อย่างพอใจ,70,28,21,,,,
71,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),71,2,104,,,,
72,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],72,1,102,,,,
73,up,Non Tanon,ฝืนตัวเองไม่เป็น,84,24,41,,,,
74,down,Ed Sheeran,Perfect,73,21,109,73,2019-10-06,58,2019-10-20
75,down,Gemini Norawit & Fourth Nattawat,เขินให้หน่อย (You're Blushing?),65,65,3,,,,
76,up,Musketeers,แค่คุณ,76,29,16,,,,
77,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),77,2,122,,,,
78,down,Zack Tabudlo,Pano,66,12,18,,,,
79,up,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],80,5,28,,,,
80,down,Sabrina Carpenter,Nonsense,57,41,9,,,,
81,-,QLER,Blur,-,10,1,,,,
82,down,Ed Sheeran,Eyes Closed,74,74,2,,,,
83,down,RAYE,Escapism. (feat. 070 Shake),63,53,9,,,,
84,-,Jimin,Like Crazy,-,84,1,,,,
85,-,MARK,Golden Hour,-,85,1,,,,
86,up,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,88,7,71,,,,
87,down,Sam Smith & Kim Petras,Unholy,78,17,29,,,,
88,-,Agust D & IU,People Pt.2,-,61,1,,,,
89,up,Blackbeans,Wish,89,31,108,,,,
90,-,Henry Moodie,drunk text,-,6,6,,,,
91,-,Blackbeans,Pink,-,22,1,,,,
92,up,Laz1,ไม่ตอบเลยน้า (What's the matter?),97,16,24,,,,
93,up,Fellow Fellow,เมษา (feat. Blacksheep),95,68,12,,,,
94,down,"Season Five, FongBeer, เกียรตินคร ประชากุล, เชษฐา ยารสเอก, ศุภกิจ ฟองธนกิจ & MEเนื้อ MEหนัง",อยากให้รู้ว่ารักเธอ,90,28,15,,,,
95,down,NCT DREAM,Candy,87,8,17,,,,
96,down,Justin Bieber,Intentions (feat. Quavo),79,4,150,35,2020-02-09,4,2020-04-05
97,down,dhruv,double take,83,1,99,,,,
98,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,94,1,76,,,,
99,down,Bedroom Audio,ไม่บอกเธอ,98,15,7,,,,
100,down,Tilly Birds,จากกันด้วยดี,81,50,50,,,,
