Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,1,1,9,,,,
2,up,NONT TANONT,โต๊ะริม (Melt),2,1,9,,,,
3,up,TheChanisara,เฮอร์ไมโอน้อง,7,3,3,,,,
4,up,D Gerrard,Luxury,4,4,8,,,,
5,down,Joji,Glimpse of Us,3,2,6,,,,
6,up,aespa,Girls,66,6,2,,,,
7,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,6,3,10,,,,
8,down,Troye Sivan,Angel Baby,5,1,45,,,,
9,up,aespa,Illusion,15,9,7,,,,
10,down,Lipta,TUK KRUB (feat. GUYGEEGEE),9,1,21,,,,
11,down,Charlie Puth & Jung Kook,Left and Right,8,7,4,,,,
12,down,Tattoo Colour,ใจเกเร,11,8,7,,,,
13,down,THEMOONWILLALWAYSBEWITHME,ไดโนเสาร์ไข่ดาวปาจังกี้,12,11,7,,,,
14,up,เอ้ย จิรัช,เกินปุยมุ้ย!,80,10,2,,,,
15,down,Kate Bush,Running Up That Hill (A Deal With God),10,10,7,,,,
16,down,Harry Styles,As It Was,13,3,16,,,,
17,down,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),16,7,9,,,,
18,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,17,1,38,,,,
19,up,BOWKYLION,บานปลาย (Best wishes),19,2,34,,,,
20,down,IVE,LOVE DIVE,18,2,15,,,,
21,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],20,1,64,,,,
22,up,Pixxie,เกินต้าน (Too Cute),22,8,12,,,,
23,down,aespa,Life's Too Short (English Version),14,12,4,,,,
24,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),23,1,124,,,,
25,up,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),26,3,18,,,,
26,up,Whal & Dolph,สบายดีไหม? (how r u?),29,26,3,,,,
27,up,テイラー・スウィフト,Style,27,2,39,,,,
28,down,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),21,10,12,,,,
29,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,25,12,19,,,,
30,up,Indigo,เส้นบางๆ,42,11,7,,,,
31,down,Patrickananda,ดวงตา (Eyes),24,20,12,,,,
32,up,Taylor Swift,Cruel Summer,33,2,18,,,,
33,up,Tattoo Colour,รักแรกพบ,41,13,15,,,,
34,down,LE SSERAFIM,FEARLESS,28,3,10,,,,
35,up,Tattoo Colour,SuperCarCare (feat. D Gerrard),38,3,21,,,,
36,up,NAYEON,LOVE COUNTDOWN (feat. Wonstein),59,23,4,,,,
37,up,Earth Patravee,อ๋อค่ะ,96,37,2,,,,
38,down,Anatomy Rabbit,แอบหวัง,30,13,29,,,,
39,down,Ariana Grande & Justin Bieber,Stuck with U,36,2,115,95,2020-05-10,3,2020-05-17
40,up,Paper,ท้องฟ้า,40,3,35,,,,
41,down,dhruv,double take,37,1,61,,,,
42,down,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม,32,32,3,,,,
43,down,BELL WARISARA,เอาปากกามาวง,39,3,34,,,,
44,up,Taylor Swift,Lover,47,9,41,38,2019-10-06,27,2019-11-03
45,up,Nicky Youre & Dazy,Sunroof,45,29,6,,,,
46,down,Red Velvet,Feel My Rhythm,34,1,17,,,,
47,up,Jaonaay,WINK,94,38,2,,,,
48,down,SERIOUS BACON,กำลังตัดใจ,46,18,13,,,,
49,up,Ink Waruntorn,Last Train (feat. THREE1989),57,49,3,,,,
50,down,4EVE,ข้อยกเว้น (Exceptional),31,29,8,,,,
51,down,NCT DREAM,Beatbox,35,7,7,,,,
52,down,NIKI,Every Summertime,43,4,31,,,,
53,down,The Kid LAROI & Justin Bieber,Stay,49,1,54,,,,
54,up,Blackbeans,Wish,61,31,70,,,,
55,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),51,1,70,56,2021-03-21,1,2021-03-28
56,down,Ariana Grande,positions,48,2,72,77,2020-10-25,1,2020-11-01
57,down,Justin Bieber,Intentions (feat. Quavo),52,4,113,35,2020-02-09,4,2020-04-05
58,down,ENHYPEN,Future Perfect (Pass the MIC),55,55,2,,,,
59,down,MILLI,17 นาที (feat. mints),50,2,22,,,,
60,up,The Richman Toy,แดนสวรรค์คอยอยู่,60,38,15,,,,
61,down,TREASURE,DARARI,56,1,22,,,,
62,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),62,2,66,,,,
63,down,Jamie Miller,Here's Your Perfect,58,2,60,,,,
64,down,BTS,Yet To Come,44,9,6,,,,
65,down,Olivia Rodrigo,deja vu,54,4,68,17,2021-04-11,16,2021-04-18
66,up,LE SSERAFIM,Sour Grapes,81,44,7,,,,
67,down,Tilly Birds,จากกันด้วยดี,64,50,12,,,,
68,down,Doja Cat,Kiss Me More (feat. SZA),67,3,67,9,2021-04-18,1,2021-05-16
69,up,UrboyTJ,Everything,69,3,29,,,,
70,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),63,9,53,,,,
71,up,Blackbeans,Dance With Me,74,64,7,,,,
72,down,Ed Sheeran,Perfect,70,21,71,73,2019-10-06,58,2019-10-20
73,down,BELL WARISARA,คนหรือไมโครเวฟ (microwave),65,24,20,,,,
74,up,Tilly Birds,ลู่วิ่ง (Can't Keep Up),75,5,35,,,,
75,up,Ariana Grande,34+35,97,1,62,64,2020-11-01,7,2020-12-13
76,up,Rihanna,Kiss It Better,86,76,2,,,,
77,up,Non Tanon,ฝืนตัวเองไม่เป็น,82,24,3,,,,
78,up,Tattoo Colour,ฟ้า,79,68,7,,,,
79,down,PP Krit,I'll Do It How You Like It,77,3,24,,,,
80,-,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),-,2,84,,,,
81,up,aespa,Dreams Come True,92,3,21,,,,
82,down,Dept,หรือไม่ใช่,68,21,3,,,,
83,down,GOT7,NANANA,72,9,8,,,,
84,-,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),-,3,1,,,,
85,down,OneRepublic,I Ain't Worried,73,34,5,,,,
86,down,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,84,7,44,,,,
87,up,Anatomy Rabbit,Extraordinary,87,1,44,,,,
88,-,FrenchW,โทรศัพท์เครื่องเก่า (Memories),-,30,12,,,,
89,-,ITZY,SNEAKERS,-,27,1,,,,
90,down,aespa,Black Mamba,89,9,25,66,2020-11-22,66,2020-11-22
91,up,Musketeers,งานเต้นรำ,99,62,4,,,,
92,down,aespa,Lingo,85,85,2,,,,
93,-,Anson Seabra,Peter Pan Was Right,-,88,1,,,,
94,down,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,53,25,7,,,,
95,-,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],-,16,32,,,,
96,-,The Parkinson,Tell Her That I Love,-,39,1,,,,
97,down,aespa,ICU,88,88,2,,,,
98,-,SLAPKISS,แฟนเก่าคนโปรด,-,5,28,,,,
99,-,Lizzo,About Damn Time,-,62,4,,,,
100,down,Polycat,เวลาเธอยิ้ม,83,20,62,,,,
