Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),2,1,12,,,,
2,up,IU,Eight (feat. SUGA),3,2,2,67,2020-05-10,67,2020-05-10
3,up,Ariana Grande & Justin Bieber,Stuck with U,61,2,2,95,2020-05-10,3,2020-05-17
4,down,GUNGUN,วาฬเกยตื้น,1,1,10,,,,
5,down,BOWKYLION,Longjai,4,1,26,,,,
6,up,Justin Bieber,Intentions (feat. Quavo),6,4,15,35,2020-02-09,4,2020-04-05
7,up,Zom Marie,Kidding?,7,4,9,,,,
8,up,Dua Lipa,Don't Start Now,8,4,28,19,2019-11-03,3,2020-01-05
9,down,NCT DREAM,Ridin',5,5,3,,,,
10,down,Red Velvet,Psycho,9,1,21,40,2019-12-29,34,2020-01-19
11,down,BOWKYLION,คิดถึงแต่,10,4,10,,,,
12,down,Justin Bieber,Yummy,11,1,20,86,2020-01-05,3,2020-01-12
13,-,DAY6,Zombie,-,13,1,,,,
14,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),13,2,16,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,14,1,28,1,2019-10-06,1,2019-10-06
16,up,Maroon 5,Memories,18,2,28,36,2019-10-06,2,2019-11-17
17,down,NCT 127,Kick It,15,1,11,,,,
18,up,Fellow Fellow,เริ่มกลัว,83,18,2,,,,
19,up,ITZY,WANNABE,20,3,10,67,2020-03-15,27,2020-03-22
20,down,Scrubb,ใกล้,19,8,11,,,,
21,up,Three Man Down,เลือกคนที่เขารักเรา,23,8,14,,,,
22,-,LANY,good guys,-,7,1,,,,
23,up,Lauv,Mean It,24,1,27,96,2019-11-24,96,2019-11-24
24,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",79,11,2,,,,
25,down,Gaho,시작,17,13,9,,,,
26,down,Billkin,กอดในใจ (feat. JAYLERR),22,10,4,,,,
27,up,Surfaces,Sunday Best,27,22,10,96,2020-03-01,27,2020-04-26
28,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),28,18,9,,,,
29,up,Stamp,แอบดี,29,1,28,,,,
30,down,Scrubb,รอยยิ้ม,26,26,9,,,,
31,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,31,1,,,,
32,down,TAEYEON,Happy,25,25,2,,,,
33,down,ALLY,How To Love (feat. GRAY),31,1,13,,,,
34,up,BOL4,Leo (feat. BAEKHYUN),74,34,2,,,,
35,down,NCT DREAM,7 Days,12,12,3,,,,
36,-,DAY6,Zombie (English Ver.),-,36,1,,,,
37,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",32,3,22,,,,
38,down,Lauv,I Like Me Better,35,18,28,,,,
39,down,Jeremy Zucker,"always, i'll care",33,20,14,,,,
40,up,Scrubb,หนี,84,40,2,,,,
41,down,Jeremy Zucker,comethru,38,10,28,,,,
42,down,Lauv,Paris in the Rain,40,28,28,,,,
43,down,COLORPiTCH,หมอก,34,10,17,,,,
44,down,Indigo,ถ้าฉันเป็นเขา,36,4,28,,,,
45,down,BTS,Boy With Luv (feat. Halsey),39,20,28,100,2020-03-01,75,2020-08-30
46,down,NCT DREAM,Quiet Down,16,16,3,,,,
47,up,Copter,แล้วไง,88,15,2,,,,
48,down,Zedd & Kehlani,Good Thing,46,12,27,,,,
49,down,Scrubb,ทุกอย่าง,41,17,10,,,,
50,down,NCT DREAM,Love Again,21,21,3,,,,
51,down,Dua Lipa,Break My Heart,42,22,8,97,2020-03-29,5,2020-06-28
52,down,Sam Smith,To Die For,43,28,14,88,2020-02-16,35,2020-02-23
53,down,Zommarie,Up Above (feat. Oat Pramote),44,35,26,,,,
54,down,Scrubb,คู่กัน,47,26,10,,,,
55,down,BTS,ON,45,6,13,32,2020-02-23,6,2020-03-01
56,down,BLACKPINK,Kill This Love,48,14,28,83,2019-10-06,73,2019-10-13
57,down,Lauv,Never Not,37,37,3,,,,
58,down,Troye Sivan,Strawberries & Cigarettes,50,30,28,,,,
59,down,WANYAI,เจ็บจนพอ,49,13,28,,,,
60,up,Copter,เธอบอกว่าฉันไม่ดี,62,12,23,,,,
61,down,Stephanie Poetri,I Love You 3000,55,42,20,,,,
62,down,NCT DREAM,Puzzle Piece,30,30,3,,,,
63,-,WayV,Love Talk (English Version),-,20,14,,,,
64,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),53,9,28,,,,
65,up,IU,Blueming,70,18,18,,,,
66,down,ZICO,Any Song,54,3,18,,,,
67,down,Ed Sheeran,Perfect,58,21,28,73,2019-10-06,58,2019-10-20
68,down,Trevor Daniel,Falling,52,40,23,61,2019-11-24,14,2020-01-05
69,-,DAY6,Tick Tock,-,69,1,,,,
70,down,NCT DREAM,BOOM,63,33,28,,,,
71,down,Ariana Grande,"thank u, next",59,14,28,,,,
72,down,Ariana Grande,7 rings,56,13,28,58,2019-10-06,51,2020-01-05
73,down,(G)I-DLE,Oh My God,51,13,6,84,2020-04-12,84,2020-04-12
74,down,Earth Patravee,หวง(You're Mine),66,7,28,,,,
75,down,Anne-Marie,2002,65,17,28,,,,
76,down,BLACKPINK,DDU-DU DDU-DU,73,20,28,,,,
77,down,Indigo,พัง,68,18,23,,,,
78,down,Scrubb,เข้ากันดี,64,29,9,,,,
79,down,Ed Sheeran,Photograph,77,38,27,,,,
80,up,Ed Sheeran,Shape of You,82,37,27,94,2020-01-05,94,2020-01-05
81,up,Gracie Abrams,21,87,63,2,,,,
82,-,DAY6,Love me or Leave me,-,82,1,,,,
83,down,TWICE,Feel Special,72,17,28,38,2019-10-06,38,2019-10-06
84,down,V,Sweet Night,71,71,5,39,2020-03-15,39,2020-03-15
85,down,GOT7,NOT BY THE MOON,57,21,4,88,2020-04-26,88,2020-04-26
86,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,69,5,28,,,,
87,-,DAY6,Day and Night,-,87,1,,,,
88,-,DAY6,Afraid,-,88,1,,,,
89,down,WANYAI,หัวหิน,67,7,28,,,,
90,down,Getsunova,ลืมว่าต้องลืม (Forgot to forget),78,78,3,,,,
91,-,DAY6,STOP,-,91,1,,,,
92,-,DAY6,1 to 10,-,92,1,,,,
93,down,Scrubb,คนนี้,91,43,9,,,,
94,down,IU,Bbibbi,80,80,2,,,,
95,-,Alexander 23,IDK You Yet,-,95,1,,,,
96,down,PUBLIC,Make You Mine,85,77,5,,,,
97,down,Natty,NINETEEN,90,90,2,,,,
98,down,Polycat,เวลาเธอยิ้ม,81,20,28,,,,
99,down,Lauv,Who (feat. BTS),98,26,11,57,2020-03-08,57,2020-03-08
100,down,BTS,Black Swan,76,10,18,25,2020-01-19,20,2020-01-26
