Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUNGUN,วาฬเกยตื้น,2,1,3,,,,
2,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),9,1,5,,,,
3,down,BOWKYLION,Longjai,1,1,19,,,,
4,up,BOWKYLION,คิดถึงแต่,7,4,3,,,,
5,down,ITZY,WANNABE,3,3,3,67,2020-03-15,27,2020-03-22
6,up,Justin Bieber,Intentions (feat. Quavo),11,4,8,35,2020-02-09,4,2020-04-05
7,down,ALLY,How To Love (feat. GRAY),6,1,6,,,,
8,up,Red Velvet,Psycho,8,1,14,40,2019-12-29,34,2020-01-19
9,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),4,2,9,,,,
10,down,NCT 127,Kick It,5,1,4,,,,
11,down,Justin Bieber,Yummy,10,1,13,86,2020-01-05,3,2020-01-12
12,up,Maroon 5,Memories,13,2,21,36,2019-10-06,2,2019-11-17
13,down,Three Man Down,เลือกคนที่เขารักเรา,12,8,7,,,,
14,up,Scrubb,ใกล้,20,8,4,,,,
15,up,Dua Lipa,Don't Start Now,19,4,21,19,2019-11-03,3,2020-01-05
16,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",14,3,15,,,,
17,up,Gaho,시작,38,13,2,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,18,1,21,1,2019-10-06,1,2019-10-06
19,down,COLORPiTCH,หมอก,17,10,10,,,,
20,down,Lauv,Mean It,16,1,20,96,2019-11-24,96,2019-11-24
21,down,BTS,ON,15,6,6,32,2020-02-23,6,2020-03-01
22,down,Stamp,แอบดี,21,1,21,,,,
23,up,Zom Marie,Kidding?,90,4,2,,,,
24,up,Scrubb,ทุกอย่าง,32,17,3,,,,
25,down,ZICO,Any Song,22,3,11,,,,
26,down,Indigo,ถ้าฉันเป็นเขา,23,4,21,,,,
27,down,Zedd & Kehlani,Good Thing,24,12,20,,,,
28,up,Sam Smith,To Die For,31,28,7,88,2020-02-16,35,2020-02-23
29,down,BTS,Black Swan,25,10,11,25,2020-01-19,20,2020-01-26
30,down,BTS,Boy With Luv (feat. Halsey),28,20,21,100,2020-03-01,75,2020-08-30
31,up,Jeremy Zucker,"always, i'll care",43,20,7,,,,
32,up,Scrubb,คู่กัน,59,26,3,,,,
33,down,Stamp,1%,29,12,7,,,,
34,up,Jeremy Zucker,comethru,35,10,21,,,,
35,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),95,18,2,,,,
36,up,Dua Lipa,Physical,44,28,9,48,2020-02-02,15,2020-04-12
37,down,Lauv,Who (feat. BTS),26,26,4,57,2020-03-08,57,2020-03-08
38,down,WANYAI,เจ็บจนพอ,34,13,21,,,,
39,up,Lauv,I Like Me Better,39,18,21,,,,
40,down,Zommarie,Up Above (feat. Oat Pramote),37,35,19,,,,
41,up,Scrubb,เข้ากันดี,97,29,2,,,,
42,down,BTS,00:00 (Zero O’Clock),30,10,6,76,2020-02-23,76,2020-02-23
43,up,Lauv,Paris in the Rain,49,28,21,,,,
44,up,Earth Patravee,หวง(You're Mine),45,7,21,,,,
45,up,Copter,เธอบอกว่าฉันไม่ดี,52,12,16,,,,
46,down,NCT 127,Boom,27,12,4,,,,
47,up,WANYAI,หัวหิน,48,7,21,,,,
48,up,BLACKPINK,Kill This Love,51,14,21,83,2019-10-06,73,2019-10-13
49,up,Surfaces,Sunday Best,69,22,3,96,2020-03-01,27,2020-04-26
50,up,Scrubb,รอยยิ้ม,81,26,2,,,,
51,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),46,9,21,,,,
52,up,Trevor Daniel,Falling,55,40,16,61,2019-11-24,14,2020-01-05
53,down,EVERGLOW,DUN DUN,36,7,8,,,,
54,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,53,5,21,,,,
55,down,Indigo,พัง,50,18,16,,,,
56,down,IZ*ONE,FIESTA,40,18,6,,,,
57,down,Ariana Grande,"thank u, next",56,14,21,,,,
58,down,NCT 127,Sit Down!,33,14,4,,,,
59,down,Ed Sheeran,Perfect,58,21,21,73,2019-10-06,58,2019-10-20
60,down,Ariana Grande,7 rings,57,13,21,58,2019-10-06,51,2020-01-05
61,up,Pop Pongkool,Happy Ending,65,17,17,,,,
62,up,Pure,ทางผ่าน,62,13,21,,,,
63,up,TWICE,Feel Special,85,17,21,38,2019-10-06,38,2019-10-06
64,down,NCT 127,White Night,54,33,4,,,,
65,down,Lauv & Troye Sivan,i'm so tired...,60,40,20,,,,
66,down,NCT 127,Elevator (127F),42,17,4,,,,
67,down,MEAN,พอเถอะ,64,20,21,,,,
68,up,MEAN,หมายความว่าอะไร,71,31,21,,,,
69,up,Conan Gray,Maniac,94,69,2,,,,
70,down,NCT 127,Pandora's Box,47,20,4,,,,
71,up,Scrubb,คนนี้,98,43,2,,,,
72,up,Troye Sivan,Strawberries & Cigarettes,73,30,21,,,,
73,up,Harry Styles,Adore You,74,30,17,24,2019-12-08,6,2020-04-19
74,up,Anne-Marie,2002,78,17,21,,,,
75,-,KANG DANIEL,2U,-,59,1,,,,
76,up,Polycat,เวลาเธอยิ้ม,79,20,21,,,,
77,up,Ed Sheeran,Photograph,77,38,20,,,,
78,down,Lady Gaga,Stupid Love,41,26,5,28,2020-03-01,8,2020-03-08
79,-,Kim Feel,"Someday,   the Boy",-,77,1,,,,
80,-,Dua Lipa,Break My Heart,-,22,1,97,2020-03-29,5,2020-06-28
81,down,Yoonmirae,Flower,80,41,6,,,,
82,up,BLACKPINK,DDU-DU DDU-DU,88,20,21,,,,
83,-,WINNER,Hold,-,56,1,,,,
84,down,BTS,Friends,68,17,6,65,2020-02-23,44,2020-03-01
85,up,JENNIE (from BLACKPINK),SOLO,86,29,21,,,,
86,down,NCT 127,Love Song,61,31,4,,,,
87,up,NCT DREAM,BOOM,89,33,21,,,,
88,up,Ali Gatie,What If I Told You That I Love You,99,88,2,48,2020-02-02,48,2020-02-02
89,down,Yerin Baek,Here I Am Again,87,45,7,,,,
90,-,Scrubb,ลึกลึก,-,36,1,,,,
91,-,Jeremy Zucker,julia,-,91,1,,,,
92,down,BTS,Filter,72,21,6,50,2020-02-23,50,2020-02-23
93,down,BTS,We are Bulletproof : the Eternal,76,29,6,62,2020-02-23,62,2020-02-23
94,down,NCT 127,Love Me Now,63,28,4,,,,
95,-,Dua Lipa,Levitating,-,59,1,74,2020-04-05,74,2020-04-05
96,down,BTS,My Time,75,20,6,49,2020-02-23,49,2020-02-23
97,-,Niall Horan,No Judgement,-,89,2,,,,
98,-,Scrubb,คำตอบ,-,98,1,,,,
99,down,Ed Sheeran,Shape of You,82,37,21,94,2020-01-05,94,2020-01-05
100,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),84,28,21,,,,
