Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUNGUN,วาฬเกยตื้น,1,1,8,,,,
2,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),2,1,10,,,,
3,up,BOWKYLION,Longjai,3,1,24,,,,
4,up,Zom Marie,Kidding?,4,4,7,,,,
5,-,NCT DREAM,Ridin',-,5,1,,,,
6,down,Justin Bieber,Intentions (feat. Quavo),5,4,13,35,2020-02-09,4,2020-04-05
7,down,Dua Lipa,Don't Start Now,6,4,26,19,2019-11-03,3,2020-01-05
8,down,Red Velvet,Psycho,7,1,19,40,2019-12-29,34,2020-01-19
9,down,BOWKYLION,คิดถึงแต่,8,4,8,,,,
10,up,Billkin,กอดในใจ (feat. JAYLERR),43,10,2,,,,
11,down,Justin Bieber,Yummy,9,1,18,86,2020-01-05,3,2020-01-12
12,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),10,2,14,,,,
13,-,NCT DREAM,7 Days,-,12,1,,,,
14,down,ITZY,WANNABE,11,3,8,67,2020-03-15,27,2020-03-22
15,down,Gaho,시작,13,13,7,,,,
16,down,NCT 127,Kick It,12,1,9,,,,
17,down,Scrubb,ใกล้,14,8,9,,,,
18,down,Shawn Mendes & Camila Cabello,Señorita,15,1,26,1,2019-10-06,1,2019-10-06
19,down,Maroon 5,Memories,16,2,26,36,2019-10-06,2,2019-11-17
20,down,Three Man Down,เลือกคนที่เขารักเรา,19,8,12,,,,
21,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),18,18,7,,,,
22,-,NCT DREAM,Quiet Down,-,16,1,,,,
23,down,ALLY,How To Love (feat. GRAY),17,1,11,,,,
24,up,Surfaces,Sunday Best,27,22,8,96,2020-03-01,27,2020-04-26
25,up,Stamp,แอบดี,25,1,26,,,,
26,down,Lauv,Mean It,22,1,25,96,2019-11-24,96,2019-11-24
27,down,COLORPiTCH,หมอก,26,10,15,,,,
28,-,NCT DREAM,Love Again,-,21,1,,,,
29,down,Jeremy Zucker,"always, i'll care",20,20,12,,,,
30,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",24,3,20,,,,
31,-,NCT DREAM,Puzzle Piece,-,30,1,,,,
