Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Velvet,Feel My Rhythm,1,1,4,,,,
2,up,IVE,LOVE DIVE,11,2,2,,,,
3,up,TREASURE,DARARI,3,1,9,,,,
4,up,Troye Sivan,Angel Baby,12,1,32,,,,
5,up,MILLI,17 นาที (feat. mints),5,2,9,,,,
6,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,6,1,25,,,,
7,up,Tattoo Colour,SuperCarCare (feat. D Gerrard),8,3,8,,,,
8,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),7,3,5,,,,
9,down,(G)I-DLE,TOMBOY,4,3,5,,,,
10,up,BOWKYLION,บานปลาย (Best wishes),10,2,21,,,,
11,up,Harry Styles,As It Was,18,3,3,,,,
12,up,UrboyTJ,Everything,13,3,16,,,,
13,down,BIGBANG,Still Life,2,2,2,,,,
14,up,PP Krit,I'll Do It How You Like It,16,3,11,,,,
15,up,Stamp,ถ้าเธอ (feat. Violette Wautier),15,1,13,,,,
16,down,NIKI,Every Summertime,14,4,18,,,,
17,up,BELL WARISARA,เอาปากกามาวง,17,3,21,,,,
18,down,NCT DREAM,Glitch Mode,9,4,3,,,,
19,up,Ink Waruntorn,กลับก่อนนะ (GOODBYE),19,2,11,,,,
20,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],21,1,51,,,,
21,up,Lipta,TUK KRUB (feat. GUYGEEGEE),22,1,8,,,,
22,down,NMIXX,O.O,20,9,8,,,,
23,up,Earth Patravee,นับหนึ่งถึงตลอดไป,24,18,6,,,,
24,up,BELL WARISARA,คนหรือไมโครเวฟ (microwave),26,24,7,,,,
25,up,Paper,ท้องฟ้า,30,3,22,,,,
26,up,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),28,1,12,,,,
27,up,UrboyTJ,Out of Time,33,15,9,,,,
28,down,Gayle,abcdefu,23,8,21,,,,
29,down,The Kid LAROI & Justin Bieber,Stay,27,1,41,,,,
30,up,TOMORROW X TOGETHER,20cm,93,15,2,,,,
31,down,テイラー・スウィフト,Style,29,2,26,,,,
32,up,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],37,16,20,,,,
33,up,dhruv,double take,34,1,48,,,,
34,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,1,57,56,2021-03-21,1,2021-03-28
35,up,DOM,แฟนกัน 1 Day (One day with you),42,35,4,,,,
36,down,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,31,12,7,,,,
37,up,TREASURE,JIKJIN,40,5,9,,,,
38,up,SERIOUS BACON,ไม่พิเศษ,44,19,7,,,,
39,down,MeloMance,"Love, Maybe",36,23,4,,,,
40,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,25,12,6,,,,
41,up,88rising & BIBI,The Weekend (MILLI Remix),50,8,13,,,,
42,up,bamm,ฉันจะฉาปเธอ (Curse),48,42,5,,,,
43,down,IVE,ELEVEN,39,2,20,,,,
44,up,ENHYPEN,Polaroid Love,45,1,14,,,,
45,down,Jamie Miller,Here's Your Perfect,41,2,47,,,,
46,down,Jay Park,GANADARA (feat. IU),32,13,6,,,,
47,down,TAEYEON,INVU,43,13,9,,,,
48,down,Demi Lovato,Cool for the Summer,38,38,5,,,,
49,down,Doja Cat,Kiss Me More (feat. SZA),46,3,54,9,2021-04-18,1,2021-05-16
50,up,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),67,5,23,,,,
51,down,Charlie Puth,Light Switch,47,34,12,,,,
52,up,LISA,MONEY,53,1,32,,,,
53,down,Olivia Rodrigo,deja vu,49,4,55,17,2021-04-11,16,2021-04-18
54,up,UrboyTJ,Unless,65,29,8,,,,
55,up,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),61,20,17,,,,
56,down,Praesun,ใจหายอ่ะ สงสัยอยู่ที่เธอ (AirTag),51,51,4,,,,
57,up,4EVE,วัดปะหล่ะ? (Test Me),72,2,53,,,,
58,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),68,2,53,,,,
59,down,Olivia Rodrigo,drivers license,54,8,52,1,2021-01-17,1,2021-01-17
60,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),62,1,111,,,,
61,down,Troye Sivan,Strawberries & Cigarettes,60,30,114,,,,
62,down,Justin Bieber,Ghost,56,15,5,62,2021-03-28,62,2021-03-28
63,up,Blackbeans,Wish,66,31,57,,,,
64,down,The Richman Toy,แดนสวรรค์คอยอยู่,59,38,6,,,,
65,down,Em Beihold,Numb Little Bug,57,53,6,,,,
66,down,Adele,Easy On Me,63,1,27,,,,
67,down,Stamp & Christopher Chu,Nobody knows (Original Soundtrack),58,2,12,,,,
68,down,Olivia Rodrigo,good 4 u,64,4,42,,,,
69,up,BTS,Dynamite,73,1,87,96,2020-08-23,2,2020-08-30
70,up,Olivia Rodrigo,happier,74,15,39,,,,
71,up,Ariana Grande & Justin Bieber,Stuck with U,77,2,102,95,2020-05-10,3,2020-05-17
72,up,SARAN,ลืมแทบไม่ไหว (feat. Maimhon),81,45,3,,,,
73,down,FrenchW,โทรศัพท์เครื่องเก่า (Memories),71,30,10,,,,
74,up,NONT TANONT,วันครบเลิก (UNNIVERSARY),87,26,21,,,,
75,up,Ed Sheeran,Shivers,88,9,30,,,,
76,down,aespa,Dreams Come True,69,3,17,,,,
77,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),75,39,28,,,,
78,up,Taylor Swift,Lover,91,9,28,38,2019-10-06,27,2019-11-03
79,down,Stray Kids,MANIAC,70,37,5,,,,
80,-,Tilly Birds,จากกันด้วยดี,-,50,3,,,,
81,up,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),95,7,34,,,,
82,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),83,53,7,,,,
83,up,aespa,Next Level,97,3,48,,,,
84,down,NCT DREAM,Never Goodbye,55,24,3,,,,
85,down,LUSS,อิ๊บอยู่ (Fingers Crossed),76,76,4,,,,
86,-,Tattoo Colour,รักแรกพบ,-,13,5,,,,
87,-,TAEYONG & Wonstein,Love Theory,-,24,1,,,,
88,down,GoyNattyDream,Play With Me (feat. UrboyTJ),80,19,11,,,,
89,down,NCT DREAM,Saturday Drip,52,17,3,,,,
90,down,aespa,Savage,84,2,28,,,,
91,-,Jaonaay,แปะหัวใจ (14th Feb),-,2,57,,,,
92,-,SEVENTEEN,Darl+ing,-,50,1,,,,
93,-,88rising & BIBI,The Weekend,-,8,15,,,,
94,up,Justin Bieber,Intentions (feat. Quavo),99,4,103,35,2020-02-09,4,2020-04-05
95,up,Shawn Mendes,When You're Gone,98,95,2,,,,
96,-,SLAPKISS,แฟนเก่าคนโปรด,-,5,27,,,,
97,-,Jack&Co.,ติดกลิ่น,-,93,1,,,,
98,-,BTS,Butter,-,2,46,,,,
99,down,Olivia Rodrigo,traitor,89,76,14,,,,
100,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,31,26,,,,
