Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,1,1,3,,,,
2,up,LISA,MONEY,2,1,10,,,,
3,up,Adele,Easy On Me,3,1,5,,,,
4,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,4,2,3,,,,
5,up,LISA,LALISA,5,1,10,,,,
6,up,aespa,Savage,8,2,6,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,7,1,19,,,,
8,down,NCT 127,Favorite,6,4,3,,,,
9,up,Ink Waruntorn,เก่งแต่เรื่องคนอื่น (EXPERT) [feat. SPRITE],11,5,6,,,,
10,down,Ed Sheeran,Shivers,9,9,10,,,,
11,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],15,1,29,,,,
12,up,Billkin,I ไม่ O (IXO),13,5,10,,,,
13,down,Jamie Miller,Here's Your Perfect,10,2,25,,,,
14,up,4EVE,วัดปะหล่ะ? (Test Me),14,2,31,,,,
15,up,dhruv,double take,17,1,26,,,,
16,up,NCT 127,Sticker,23,6,9,,,,
17,down,Troye Sivan,Angel Baby,12,1,10,,,,
18,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),16,7,13,,,,
19,up,Celina Sharma & Harris J.,24 / 7,24,17,4,,,,
20,down,MILLI,Not Yet,18,13,6,,,,
21,down,TWICE,The Feels,19,7,7,,,,
22,up,aespa,Next Level,25,3,26,,,,
23,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,1,35,56,2021-03-21,1,2021-03-28
24,up,BTS,Butter,30,2,26,,,,
25,up,Doja Cat & The Weeknd,You Right,31,21,11,,,,
26,down,SLAPKISS,แฟนเก่าคนโปรด,21,5,12,,,,
27,up,Tilly Birds,ลู่วิ่ง (Can't Keep Up),46,5,15,,,,
28,down,JEON SOMI,XOXO,22,22,3,,,,
29,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),28,2,31,,,,
30,down,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก,29,6,17,,,,
31,down,Ed Sheeran,Bad Habits,27,9,21,,,,
32,down,Doja Cat,Need To Know,20,17,19,,,,
33,down,Doja Cat,Kiss Me More (feat. SZA),32,3,32,9,2021-04-18,1,2021-05-16
34,down,Earth Patravee,ห้ามใจไม่อยู่,33,15,18,,,,
35,up,ROSÉ,On The Ground,40,1,36,2,2021-03-21,2,2021-03-21
36,down,BTS,Permission to Dance,35,1,19,,,,
37,up,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",50,4,29,,,,
38,up,BTS,Dynamite,38,1,65,96,2020-08-23,2,2020-08-30
39,up,NCT DREAM,Hot Sauce,68,2,21,,,,
40,up,Blackbeans,Wish,42,31,35,,,,
41,up,Jaonaay,แปะหัวใจ (14th Feb),54,2,38,,,,
42,down,ITZY,LOCO,36,6,8,,,,
43,up,Red Velvet,Queendom,45,2,13,,,,
44,-,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),-,5,1,,,,
45,up,Mirrr,Ninja,87,33,8,,,,
46,up,Olivia Rodrigo,deja vu,53,4,33,17,2021-04-11,16,2021-04-18
47,up,テイラー・スウィフト,Style,61,2,4,,,,
48,up,Olivia Rodrigo,good 4 u,48,4,27,,,,
49,down,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,44,7,20,,,,
50,up,4EVE,Trick or Treat,66,27,2,,,,
51,down,Taylor Swift,Wildest Dreams (Taylor's Version),34,7,9,,,,
52,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),37,1,38,,,,
53,down,BTS,Life Goes On,51,2,52,3,2020-11-29,3,2020-11-29
54,down,NCT 127,Lemonade,39,4,9,,,,
55,down,Pixxie,Mutelu,47,26,6,,,,
56,up,ENHYPEN,FEVER,56,20,21,,,,
57,up,ROSÉ,Gone,58,2,36,,,,
58,up,Ariana Grande & Justin Bieber,Stuck with U,63,2,80,95,2020-05-10,3,2020-05-17
59,down,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),52,37,3,,,,
60,down,ENHYPEN,Tamed-Dashed,57,39,5,,,,
61,down,Billkin,เก็บไว้ตลอดไป (Once & Forever),55,29,6,,,,
62,down,Olivia Rodrigo,happier,59,15,26,,,,
63,down,BLACKPINK,How You Like That,62,1,73,3,2020-07-05,3,2020-07-05
64,down,Oliver Tree,Life Goes On,43,31,6,,,,
65,-,Mark Tuan,Last Breath,-,65,1,,,,
66,down,Doja Cat,Woman,60,53,14,,,,
67,up,Anatomy Rabbit,กาลครั้งหนึ่งนานมาแล้ว,89,43,5,,,,
68,down,SOMI,DUMB DUMB,64,11,14,,,,
69,up,STAYC,STEREOTYPE,69,15,10,,,,
70,up,IU,Celebrity,85,2,36,69,2021-02-07,69,2021-02-07
71,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,39,7,,,,
72,-,Coldplay X BTS,My Universe,-,25,1,,,,
73,down,keshi,SOMEBODY,72,36,4,,,,
74,down,Billkin,Skyline (Ost. I told sunset about you),67,1,59,,,,
75,down,NCT DREAM,Life Is Still Going On,70,2,20,,,,
76,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,4,1,,,,
77,-,Taylor Swift,Red (Taylor's Version),-,18,1,,,,
78,up,Earth Patravee,เจ็บไม่ต่างกัน,95,29,2,,,,
79,down,Ariana Grande,positions,74,2,56,77,2020-10-25,1,2020-11-01
80,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),65,2,71,,,,
81,-,Taylor Swift,All Too Well (Taylor's Version),-,14,1,,,,
82,-,Three Man Down,นอนไม่หลับ (THE REMAKE),-,31,14,,,,
83,up,unmute,ตลอดไป ไปตลอด,93,83,4,,,,
84,down,Marshmello & Jonas Brothers,Leave Before You Love Me,81,63,9,,,,
85,-,Taylor Swift,22 (Taylor's Version),-,42,1,,,,
86,up,PP Krit,It's Okay Not To Be Alright,91,22,9,,,,
87,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,53,1,,,,
88,-,Ice Paris,รอยยิ้มไกลไกล (Smile In The Sky),-,44,1,,,,
89,-,TWICE,SCIENTIST,-,33,1,,,,
90,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,68,1,,,,
91,-,Taylor Swift,State Of Grace (Taylor's Version),-,82,1,,,,
92,-,Taylor Swift,Treacherous (Taylor's Version),-,75,1,,,,
93,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,69,1,,,,
94,-,Taylor Swift,I Almost Do (Taylor's Version),-,91,1,,,,
95,-,Taylor Swift,Everything Has Changed (Taylor's Version) [feat. Ed Sheeran],-,95,1,,,,
96,down,TREASURE,MY TREASURE,78,16,12,,,,
97,-,First Anuwat,รอยยิ้มของทุกวัน,-,63,1,,,,
98,down,Justin Bieber,Intentions (feat. Quavo),77,4,93,35,2020-02-09,4,2020-04-05
99,-,Yented,อย่ามาใช้ใครทำแบบนี้ (Mischief),-,80,1,,,,
100,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),76,1,90,,,,
