Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],1,1,4,,,,
2,up,fellow fellow,Halley's Comet,2,1,17,,,,
3,up,MEYOU,อิจฉา,4,3,4,,,,
4,down,MEYOU,วันนี้ปีที่แล้ว,3,3,19,,,,
5,up,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),5,2,8,,,,
6,up,Mirrr,Heartwall,6,4,19,,,,
7,up,BUS,"Because of You, I Shine",8,7,3,,,,
8,down,Taylor Swift,Cruel Summer,7,2,93,,,,
9,up,BABYMONSTER,BATTER UP,9,5,4,,,,
10,up,Henry Moodie,drunk text,10,6,19,,,,
11,up,aespa,Drama,11,6,7,,,,
12,up,parkmalody,วาสนาผู้ใด,15,2,10,,,,
13,up,Taylor Swift,Lover,13,9,116,38,2019-10-06,27,2019-11-03
14,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,14,1,44,,,,
15,up,Big Ass,ก่อนตาย,75,15,2,,,,
16,up,PUN,Therapist (feat. Percy) [Remix],45,16,3,,,,
17,up,LHAM,หลงกล - Rock Quest Project,37,17,3,,,,
18,down,Jung Kook & Latto,Seven,12,1,24,,,,
19,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),18,1,199,,,,
20,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],20,1,57,,,,
21,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),19,1,32,,,,
22,down,Three Man Down,เปิดตัวเขา,21,3,26,,,,
23,down,LE SSERAFIM,Perfect Night,22,11,8,,,,
24,up,No One Else,เธอคือกาแฟในตอนเช้า,26,6,23,,,,
25,down,Tattoo Colour,รักแรกพบ,23,13,90,,,,
26,up,URBOYTJ,ไม่ติด (feat. Gavin .D),34,15,7,,,,
27,up,First Anuwat & SARAN,เดินมาส่ง (BYE),39,2,33,,,,
28,down,BADMIXY,ถ้าไม่มีฉัน (Lost),17,6,4,,,,
29,down,Lower Mansion,เพลงรักในวันลา,25,7,48,,,,
30,down,Tate McRae,greedy,24,15,12,,,,
31,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),33,3,76,,,,
32,down,BADMIXY,Next Love,16,10,7,,,,
33,down,KISS OF LIFE,Nobody Knows,32,26,3,,,,
34,up,Dept,หรือไม่ใช่,41,21,78,,,,
35,down,NewJeans,Ditto,28,1,53,,,,
36,down,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,35,35,6,,,,
37,down,Newery,กลิ่นดอกไม้,36,1,52,,,,
38,up,D Gerrard,Luxury,87,4,44,,,,
39,down,Tyla,Water,31,19,12,,,,
40,down,Ariana Grande & Justin Bieber,Stuck with U,38,2,183,95,2020-05-10,3,2020-05-17
41,down,PROXIE,ตบปาก (On That Day),27,27,4,,,,
42,up,Non Tanon,ฝืนตัวเองไม่เป็น,64,24,77,,,,
43,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),40,25,15,,,,
44,up,NewJeans,Super Shy,46,1,25,,,,
45,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",42,6,12,,,,
46,-,PUN,Therapist,-,12,1,,,,
47,down,Henry Moodie,pick up the phone,29,20,4,,,,
48,down,PURPEECH,หากจะเพียงขอ,47,20,63,,,,
49,down,PONCHET,พี่คงไม่ชอบผมหรอก (feat. Varinz),44,23,15,,,,
50,down,Anatomy Rabbit,แอบหวัง,49,13,104,,,,
51,up,Bedroom Audio,ไม่บอกเธอ,55,21,43,,,,
52,up,Olivia Rodrigo,vampire,62,8,26,,,,
53,down,テイラー・スウィフト,Style,48,2,114,,,,
54,down,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),50,7,44,,,,
55,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),59,17,32,,,,
56,down,BADMIXY,โอ้ละหนอไอ้แฟนเก่า (feat. SIN),30,16,4,,,,
57,down,Musketeers,แค่คุณ,54,29,51,,,,
58,up,PURPEECH,ทิ้งไว้อย่างพอใจ,58,28,58,,,,
59,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),52,2,24,,,,
60,up,PURPEECH,ภาพถ่ายวันวาน (1920),61,29,60,,,,
61,up,Polycat,เวลาเธอยิ้ม,66,20,123,,,,
62,down,Ariana Grande,"thank u, next",60,14,98,,,,
63,down,Stamp,ทั้งจำทั้งปรับ (feat. Youngohm & Karn The Parkinson),53,24,10,,,,
64,down,NewJeans,OMG,63,1,48,,,,
65,up,Ed Sheeran,Perfect,70,21,144,73,2019-10-06,58,2019-10-20
66,up,Atom Chanakan,Please,69,48,38,,,,
67,down,Jung Kook & Jack Harlow,3D,56,19,13,,,,
68,down,Taylor Swift,Style (Taylor's Version),51,2,9,,,,
69,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),67,2,159,,,,
70,down,NONT TANONT,โต๊ะริม (Melt),68,1,84,,,,
71,up,Ariana Grande & The Weeknd,Love Me Harder,71,51,27,,,,
72,up,Atom Chanakan,ทางของฝุ่น,84,13,33,,,,
73,up,JENNIE,You & Me,77,2,12,,,,
74,down,NewJeans,Hype Boy,72,3,69,,,,
75,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],76,1,139,,,,
76,up,Ariana Grande,7 rings,80,13,60,58,2019-10-06,51,2020-01-05
77,down,PiXXiE,DEJAYOU,73,18,23,,,,
78,-,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),-,3,24,,,,
79,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),79,1,65,,,,
80,down,Taylor Swift,Anti-Hero,74,2,58,,,,
81,down,Morvasu,HoneyMoon,57,54,3,,,,
82,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),85,2,139,,,,
83,-,MEYOU,อีกแล้ว,-,63,3,,,,
84,down,BADMIXY,คิดถึงโว้ย,43,22,4,,,,
85,down,Polycat,พบกันใหม่,78,35,32,,,,
86,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),91,53,72,,,,
87,up,fellow fellow,ฉันคือความทรงจำดีๆของเธอรึเปล่า (feat. guncharlie),100,19,14,,,,
88,-,Season Five,ฉันมาบอกว่า..,-,62,9,,,,
89,-,GENA DESOUZA,missed calls,-,8,1,,,,
90,-,Moderndog,บุษบา,-,90,1,,,,
91,down,Billkin,ยิ้มทั้งน้ำตา,81,7,42,,,,
92,down,Justin Bieber,Intentions (feat. Quavo),86,4,169,35,2020-02-09,4,2020-04-05
93,-,มนัสวีร์,ความรู้สึกของตัวฉัน,-,13,1,,,,
94,down,4EVE,VROOM VROOM,65,65,3,,,,
95,down,PiXXiE,ชอบไปหมด,82,60,3,,,,
96,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,97,1,81,,,,
97,-,NCT 127,Be There For Me,-,72,1,,,,
98,up,Dept,แล้วเธอจะรู้บ้างไหม,99,69,24,,,,
99,-,Prang Prangthip,กาลครั้งหนึ่ง,-,99,1,,,,
100,down,tinn,เศษ (Remain) [feat. Earth Patravee],89,13,55,,,,
