Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,Halley's Comet,95,1,2,,,,
2,down,Jung Kook & Latto,Seven,1,1,9,,,,
3,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),2,1,17,,,,
4,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),3,2,9,,,,
5,down,Taylor Swift,Cruel Summer,4,2,78,,,,
6,down,NewJeans,Super Shy,5,1,10,,,,
7,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,13,1,29,,,,
8,up,No One Else,เธอคือกาแฟในตอนเช้า,10,6,8,,,,
9,up,Lower Mansion,เพลงรักในวันลา,9,7,33,,,,
10,down,First Anuwat & SARAN,เดินมาส่ง (BYE),8,2,18,,,,
11,down,Newery,กลิ่นดอกไม้,7,1,37,,,,
12,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),14,1,184,,,,
13,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),11,3,61,,,,
14,down,JHIN,Blue Butterflies,6,6,3,,,,
15,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],15,1,42,,,,
16,down,Three Man Down,เปิดตัวเขา,12,3,11,,,,
17,down,Mirrr,Heartwall,16,4,4,,,,
18,up,PiXXiE,DEJAYOU,20,18,8,,,,
19,up,テイラー・スウィフト,Style,21,2,99,,,,
20,up,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),36,7,29,,,,
21,down,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),18,3,11,,,,
22,up,Olivia Rodrigo,vampire,27,8,11,,,,
23,down,Ariana Grande,Everyday (feat. Future),17,17,8,,,,
24,down,NewJeans,Ditto,22,1,38,,,,
25,down,Cocktail,ไม่เป็นรอง,19,3,34,,,,
26,up,Taylor Swift,Lover,40,9,101,38,2019-10-06,27,2019-11-03
27,down,NewJeans,ETA,23,7,8,,,,
28,up,Anatomy Rabbit,แอบหวัง,46,13,89,,,,
29,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),30,17,17,,,,
30,down,PURPEECH,หากจะเพียงขอ,25,20,48,,,,
31,down,Musketeers,แค่คุณ,29,29,36,,,,
32,up,MEYOU,วันนี้ปีที่แล้ว,53,3,4,,,,
33,down,Dept,หรือไม่ใช่,26,21,63,,,,
34,down,Tattoo Colour,รักแรกพบ,32,13,75,,,,
35,up,Henry Moodie,drunk text,39,6,9,,,,
36,down,PURPEECH,ทิ้งไว้อย่างพอใจ,28,28,43,,,,
37,down,Newery,ต่อจากคืนนี้ (ฉันจะไม่มีเธอแล้ว) [Gloomy],35,20,15,,,,
38,up,NewJeans,OMG,38,1,36,,,,
39,down,PURPEECH,ภาพถ่ายวันวาน (1920),37,29,45,,,,
40,up,テイラー・スウィフト,Blank Space,55,16,30,,,,
41,down,Three Man Down,คนใหม่,34,22,5,,,,
42,up,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),44,1,23,,,,
43,down,Three Man Down,ไม่อยากให้เธอไม่สบาย,31,24,16,,,,
44,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),42,2,126,,,,
45,up,tinn,เศษ (Remain) [feat. Earth Patravee],47,13,40,,,,
46,down,4EVE,หยดน้ำตา (Tears),43,7,27,,,,
47,up,Ariana Grande & Justin Bieber,Stuck with U,87,2,168,95,2020-05-10,3,2020-05-17
48,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,88,1,96,,,,
49,down,NCT U,Baggy Jeans,33,33,2,,,,
50,down,NewJeans,Hype Boy,48,3,58,,,,
51,up,Bedroom Audio,ไม่บอกเธอ,89,21,28,,,,
52,down,NewJeans,New Jeans,41,10,10,,,,
53,down,NONT TANONT,โต๊ะริม (Melt),52,1,69,,,,
54,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),75,9,65,,,,
55,down,Billkin,ยิ้มทั้งน้ำตา,51,7,27,,,,
56,up,Ariana Grande & Social House,Boyfriend,90,43,98,88,2019-10-06,88,2019-10-06
57,up,Atom Chanakan,Please,58,48,25,,,,
58,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,57,1,69,,,,
59,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),64,2,144,,,,
60,up,Three Man Down,เลือกคนที่เขารักเรา,63,8,73,,,,
61,down,NewJeans,ASAP,45,5,8,,,,
62,down,Blackbeans,Wish,59,31,129,,,,
63,up,KLEAR,คำยินดี,65,63,12,,,,
64,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),80,53,57,,,,
65,down,FIFTY FIFTY,Cupid (Twin Version),61,4,26,,,,
66,up,Polycat,เวลาเธอยิ้ม,68,20,111,,,,
67,up,Pop Pongkool,ปล่อย,69,61,16,,,,
68,down,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,62,7,91,,,,
69,down,BOWKYLION,วาดไว้ (recall),66,1,59,,,,
70,down,BOWKYLION,รู้กันแค่นี้ (Mint),54,6,30,,,,
71,down,Olivia Rodrigo,happier,60,15,63,,,,
72,up,Ed Sheeran,Perfect,94,21,129,73,2019-10-06,58,2019-10-20
73,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],72,1,124,,,,
74,down,NewJeans,Cool With You,56,9,8,,,,
75,down,Season Five,ฉันมาบอกว่า..,74,62,3,,,,
76,up,Atom Chanakan,ทางของฝุ่น,76,13,25,,,,
77,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),73,1,51,,,,
78,up,Tilly Birds,จากกันด้วยดี,78,50,72,,,,
79,up,Arert,ยันจุดสิ้นสุดเวลา,79,16,26,,,,
80,down,Anatomy Rabbit,Are You out yet ?,70,43,40,,,,
81,down,Non Tanon,ฝืนตัวเองไม่เป็น,24,24,63,,,,
82,down,aespa,Better Things,49,25,4,,,,
83,up,Anatomy Rabbit,Extraordinary,84,1,60,,,,
84,down,CORNBOI,ก่อนที่... (Moon),81,30,26,,,,
85,up,Blackbeans,Pink,86,22,22,,,,
86,down,SERIOUS BACON,วังวน(BOXX FROM HOME),83,14,38,,,,
87,down,Dept,แล้วเธอจะรู้บ้างไหม,77,69,17,,,,
88,-,fellow fellow,ฉันคือความทรงจำดีๆของเธอรึเปล่า (feat. guncharlie),-,19,1,,,,
89,-,Olivia Rodrigo,get him back!,-,59,1,,,,
90,-,Olivia Rodrigo,bad idea right?,-,90,1,,,,
91,-,RIIZE,Get A Guitar,-,91,1,,,,
92,down,SunKissed Lola,Pasilyo,71,57,6,,,,
93,down,Justin Bieber,Intentions (feat. Quavo),85,4,156,35,2020-02-09,4,2020-04-05
94,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),50,50,3,,,,
95,-,Olivia Rodrigo,track 1,-,95,1,,,,
96,down,Morvasu,Dai Kor Dee,91,35,5,,,,
97,up,Musketeers,ความทรงจำ,99,95,3,,,,
98,down,Dept,Just All the Night,82,76,15,,,,
99,-,SERIOUS BACON,แป๊บนึง (Can you stay?) [feat. Whal & Dolph],-,99,1,,,,
100,-,MEAN,หมายความว่าอะไร,-,87,1,,,,
