Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),1,1,3,,,,
2,up,First Anuwat & SARAN,เดินมาส่ง (BYE),2,2,4,,,,
3,up,Newery,กลิ่นดอกไม้,4,1,23,,,,
4,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,3,1,15,,,,
5,up,Taylor Swift,Cruel Summer,8,2,64,,,,
6,up,FIFTY FIFTY,Cupid (Twin Version),6,4,12,,,,
7,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],5,1,28,,,,
8,up,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),10,7,15,,,,
9,down,Cocktail,ไม่เป็นรอง,7,3,20,,,,
10,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),9,1,9,,,,
11,up,Billkin,ยิ้มทั้งน้ำตา,11,7,13,,,,
12,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),13,3,47,,,,
13,down,NewJeans,OMG,12,1,22,,,,
14,up,NewJeans,Ditto,14,1,24,,,,
15,up,Billkin,A Beautiful Ride,76,14,2,,,,
16,up,Lower Mansion,เพลงรักในวันลา,22,7,19,,,,
17,up,tinn,เศษ (Remain) [feat. Earth Patravee],17,13,26,,,,
18,down,(G)I-DLE,Queencard,15,15,3,,,,
19,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,24,1,55,,,,
20,up,テイラー・スウィフト,Style,26,2,85,,,,
21,up,Taylor Swift,All Of The Girls You Loved Before,23,2,12,,,,
22,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),21,11,6,,,,
23,up,CHRRISSA,B Blood Type,25,1,22,,,,
24,down,ENHYPEN,Bite Me,18,18,2,,,,
25,up,Three Man Down,ไม่อยากให้เธอไม่สบาย,86,24,2,,,,
26,down,IVE,I AM,20,6,8,,,,
27,up,JAOKHUN,ถ้าเธออยากไปทะเลฉันพร้อม...(Talay),30,10,8,,,,
28,down,Charlie Puth,Dangerously,16,9,6,,,,
29,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,3,10,,,,
30,down,Arert,ยันจุดสิ้นสุดเวลา,29,16,12,,,,
31,down,4EVE,หยดน้ำตา (Tears),27,7,13,,,,
32,down,aespa,Spicy,19,13,4,,,,
33,up,Blackbeans,Pink,33,22,9,,,,
34,down,4EVE,Life Boy (พูดไปก็ไลฟ์บอย),31,25,5,,,,
35,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),32,1,170,,,,
36,down,NONT TANONT,โต๊ะริม (Melt),34,1,55,,,,
37,down,NewJeans,Hype Boy,35,3,44,,,,
38,up,Dept,หรือไม่ใช่,41,21,49,,,,
39,down,Taylor Swift,Lover,37,9,87,38,2019-10-06,27,2019-11-03
40,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,28,12,5,,,,
41,down,JISOO,FLOWER,36,1,10,,,,
42,up,BOWKYLION,รู้กันแค่นี้ (Mint),49,6,16,,,,
43,down,CORNBOI,ก่อนที่... (Moon),42,30,12,,,,
44,down,BOWKYLION,วาดไว้ (recall),39,1,45,,,,
45,down,テイラー・スウィフト,Blank Space,43,16,16,,,,
46,up,PURPEECH,หากจะเพียงขอ,47,20,34,,,,
47,down,Tattoo Colour,รักแรกพบ,45,13,61,,,,
48,down,Ariana Grande & Justin Bieber,Stuck with U,46,2,154,95,2020-05-10,3,2020-05-17
49,up,Taylor Swift,Anti-Hero,56,2,33,,,,
50,down,QLER,Blur,40,10,9,,,,
51,up,Anatomy Rabbit,แอบหวัง,52,13,75,,,,
52,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,54,1,82,,,,
53,up,Musketeers,Consider (feat. Maiyarap),53,1,37,,,,
54,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),48,1,37,,,,
55,up,BLACKPINK,Shut Down,62,1,38,,,,
56,up,PURPEECH,ภาพถ่ายวันวาน (1920),58,29,31,,,,
57,down,Nene,All About That Day,44,14,7,,,,
58,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),60,2,112,,,,
59,down,Miley Cyrus,Flowers,51,6,21,,,,
60,up,Non Tanon,ฝืนตัวเองไม่เป็น,75,24,49,,,,
61,up,Ariana Grande & Social House,Boyfriend,65,43,84,88,2019-10-06,88,2019-10-06
62,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),59,53,43,,,,
63,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),61,2,130,,,,
64,down,NCT DOJAEJUNG,Perfume,57,17,7,,,,
65,down,JVKE,Golden Hour,55,7,27,,,,
66,up,บูม สหรัฐ,ฉันมันเป็นคนแบบนี้,97,61,2,,,,
67,down,PP Krit,ลังเล,64,9,16,,,,
68,up,BLACKPINK,Pink Venom,91,1,42,,,,
69,up,Billkin,I ไม่ O (IXO),69,5,32,,,,
70,up,PURPEECH,ทิ้งไว้อย่างพอใจ,72,28,29,,,,
71,up,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,96,12,15,,,,
72,down,Ed Sheeran,Perfect,67,21,117,73,2019-10-06,58,2019-10-20
73,down,BOWKYLION,บานปลาย (Best wishes),71,2,80,,,,
74,down,keshi,LIMBO,66,7,15,,,,
75,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],79,1,110,,,,
76,up,Billkin,Mr. Everything,83,2,26,,,,
77,down,NewJeans,Hurt,70,8,44,,,,
78,-,BLACKPINK,Tally,-,8,20,,,,
79,up,Tilly Birds,จากกันด้วยดี,87,50,58,,,,
80,down,Harry Styles,As It Was,73,3,62,,,,
81,down,bamm,Unfriend Zone,74,9,37,,,,
82,down,Bedroom Audio,ไม่บอกเธอ,78,21,14,,,,
83,down,Blackbeans,Wish,80,31,115,,,,
84,-,Newery,ต่อจากคืนนี้ (ฉันจะไม่มีเธอแล้ว) [Gloomy],-,20,1,,,,
85,down,ENHYPEN,Bills,38,38,2,,,,
86,-,MEAN Band & Timethai,KUY RAI,-,86,1,,,,
87,up,Atom Chanakan,Please,100,48,11,,,,
88,down,SEVENTEEN,Super,77,48,6,,,,
89,down,aespa,Thirsty,50,19,4,,,,
90,up,Taylor Swift,Karma (feat. Ice Spice),94,90,2,,,,
91,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,82,26,15,,,,
92,-,David Kushner,Daylight,-,52,2,,,,
93,up,Taylor Swift,Hits Different,93,93,2,,,,
94,-,Atom Chanakan,ทางของฝุ่น,-,13,11,,,,
95,-,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),-,70,1,,,,
96,down,Jeff Satur,Dum Dum,63,20,12,,,,
97,-,Olivia Rodrigo,happier,-,15,49,,,,
98,down,IVE,Kitsch,68,9,10,,,,
99,-,PP Krit,FIRE BOY,-,3,30,,,,
100,-,sarah salola,ย้อนแชท (Your Chat),-,100,1,,,,
