Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeff Satur,ซ่อน(ไม่)หา,2,1,8,,,,
2,down,Whal & Dolph,D Jai,1,1,4,,,,
3,up,D Gerrard,Galaxy Express,3,1,10,,,,
4,up,PUN,Goodbye,4,1,7,,,,
5,up,fellow fellow,Halley's Comet,5,1,28,,,,
6,up,Yented,ที่รักใจเย็น (feat. Blackheart & Williams),69,6,3,,,,
7,up,Taylor Swift,Cruel Summer,11,2,104,,,,
8,up,MEYOU,ลูกคุณหนู (feat. PUN),81,8,2,,,,
9,down,MEYOU,อิจฉา,7,3,15,,,,
10,down,PiXXiE,ติดฝน,6,1,10,,,,
11,down,LE SSERAFIM,Smart,10,10,3,,,,
12,up,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),12,2,19,,,,
13,down,MEYOU,วันนี้ปีที่แล้ว,8,3,30,,,,
14,down,Billkin,ก้าวก่าย,9,9,3,,,,
15,down,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],13,1,15,,,,
16,up,Taylor Swift,Lover,19,9,127,38,2019-10-06,27,2019-11-03
17,down,LE SSERAFIM,EASY,16,16,3,,,,
18,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,15,1,55,,,,
19,down,TheChanisara,ใจสมใจ,14,12,4,,,,
20,up,Yented,ว้าวุ่น,27,14,5,,,,
21,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),17,1,210,,,,
22,up,Mirrr,Heartwall,23,4,30,,,,
23,down,URBOYTJ,ไม่ติด (feat. Gavin .D),21,15,18,,,,
24,down,มนัสวีร์,ความรู้สึกของตัวฉัน,22,13,12,,,,
25,down,Tattoo Colour,รักแรกพบ,18,13,101,,,,
26,down,PURPEECH,หากจะเพียงขอ,20,20,74,,,,
27,down,PUN,Therapist,24,12,12,,,,
28,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],25,1,68,,,,
29,down,Dept,หรือไม่ใช่,28,21,89,,,,
30,down,Bedroom Audio,ไม่บอกเธอ,26,21,54,,,,
31,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),29,25,26,,,,
32,down,aespa,Drama,30,6,18,,,,
33,up,Jung Kook & Latto,Seven,35,1,35,,,,
34,up,Ariana Grande & Justin Bieber,Stuck with U,37,2,194,95,2020-05-10,3,2020-05-17
35,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),32,1,76,,,,
36,down,BUS,"Because of You, I Shine",33,7,14,,,,
37,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),36,1,43,,,,
38,down,BUS,WATCH YOUR STEP,31,20,4,,,,
39,up,テイラー・スウィフト,Style,87,2,122,,,,
40,down,Polycat,เวลาเธอยิ้ม,34,20,134,,,,
41,down,Lower Mansion,เพลงรักในวันลา,40,7,59,,,,
42,down,Anatomy Rabbit,แอบหวัง,38,13,115,,,,
43,up,มนัสวีร์,โลกที่แบกไว้,80,28,3,,,,
44,up,Ariana Grande,"yes, and?",67,7,9,,,,
45,down,Musketeers,แค่คุณ,43,29,62,,,,
46,down,Whal & Dolph,Skyfall,42,42,9,,,,
47,up,Tate McRae,greedy,57,15,23,,,,
48,down,No One Else,เธอคือกาแฟในตอนเช้า,44,6,34,,,,
49,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),45,3,87,,,,
50,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),46,17,43,,,,
51,down,Jeff Satur,Dum Dum,39,20,20,,,,
52,up,Olivia Rodrigo,vampire,55,8,37,,,,
53,down,Ed Sheeran,Perfect,47,21,155,73,2019-10-06,58,2019-10-20
54,down,Polycat,พบกันใหม่,53,35,39,,,,
55,up,Taylor Swift,You Need To Calm Down,96,55,5,44,2019-10-06,44,2019-10-06
56,down,Newery,กลิ่นดอกไม้,51,1,63,,,,
57,up,Tyla,Water,64,19,23,,,,
58,down,LE SSERAFIM,Perfect Night,54,11,19,,,,
59,down,CHRRISSA & 1LIFE,zzz,41,6,10,,,,
60,down,LHAM,หลงกล - Rock Quest Project,50,17,14,,,,
61,down,Henry Moodie,drunk text,60,6,30,,,,
62,down,parkmalody,วาสนาผู้ใด,56,2,21,,,,
63,down,First Anuwat & SARAN,เดินมาส่ง (BYE),59,2,44,,,,
64,up,Taylor Swift,Anti-Hero,93,2,62,,,,
65,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",48,6,23,,,,
66,down,BADMIXY,ถ้าไม่มีฉัน (Lost),58,6,15,,,,
67,up,Ariana Grande,"thank u, next",77,14,108,,,,
68,up,Ariana Grande,7 rings,73,13,68,58,2019-10-06,51,2020-01-05
69,up,Non Tanon,ฝืนตัวเองไม่เป็น,90,24,87,,,,
70,down,Billkin,ยิ้มทั้งน้ำตา,65,7,50,,,,
71,down,Three Man Down,เปิดตัวเขา,63,3,37,,,,
72,down,Tattoo Colour,รถไฟ,52,50,6,,,,
73,down,GENA DESOUZA,missed calls,49,8,12,,,,
74,up,Benson Boone,Beautiful Things,100,72,2,,,,
75,-,Ariana Grande,we can't be friends (wait for your love),-,2,1,,,,
76,down,D Gerrard,Luxury,71,4,55,,,,
77,down,Atom Chanakan,Please,61,48,49,,,,
78,-,Ariana Grande,don't wanna break up again,-,21,1,,,,
79,-,Ariana Grande,bye,-,25,1,,,,
80,down,PUN,เค้าว่า,68,64,8,,,,
81,-,Ariana Grande,eternal sunshine,-,27,1,,,,
82,up,RIIZE,Love 119,92,29,10,,,,
83,-,Ariana Grande,the boy is mine,-,24,1,,,,
84,-,Ariana Grande,supernatural,-,45,1,,,,
85,-,Ariana Grande,intro (end of the world),-,1,1,,,,
86,up,Whal & Dolph,Jai 1,89,42,47,,,,
87,-,Ariana Grande,true story,-,78,1,,,,
88,-,Ariana Grande,Saturn Returns Interlude,-,85,1,,,,
89,-,Ariana Grande,i wish i hated you,-,77,1,,,,
90,down,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),62,7,55,,,,
91,down,Dept,แล้วเธอจะรู้บ้างไหม,74,69,33,,,,
92,down,Ariana Grande & The Weeknd,Love Me Harder,91,51,32,,,,
93,-,Ariana Grande,imperfect for you,-,79,1,,,,
94,-,Ariana Grande,ordinary things (feat. Nonna),-,87,1,,,,
95,down,Bruno Mars,That’s What I Like,75,30,15,,,,
96,-,Atom Chanakan,อ้าว,-,96,1,,,,
97,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),66,2,170,,,,
98,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,4,14,,,,
99,-,Taylor Swift,Style (Taylor's Version),-,2,12,,,,
100,-,Justin Bieber,Intentions (feat. Quavo),-,4,173,35,2020-02-09,4,2020-04-05
