Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,Halley's Comet,1,1,10,,,,
2,up,Taylor Swift,Style (Taylor's Version),39,2,2,,,,
3,up,Taylor Swift,Cruel Summer,3,2,86,,,,
4,up,Mirrr,Heartwall,6,4,12,,,,
5,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),4,1,25,,,,
6,up,Jung Kook & Latto,Seven,8,1,17,,,,
7,up,MEYOU,วันนี้ปีที่แล้ว,9,3,12,,,,
8,up,テイラー・スウィフト,Style,12,2,107,,,,
9,down,Preecha Patphai,ยื้อ,5,5,3,,,,
10,up,Taylor Swift,Lover,10,9,109,38,2019-10-06,27,2019-11-03
11,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),7,2,17,,,,
12,up,No One Else,เธอคือกาแฟในตอนเช้า,13,6,16,,,,
13,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",11,6,5,,,,
14,up,Taylor Swift,Blank Space (Taylor's Version),50,14,2,,,,
15,down,parkmalody,วาสนาผู้ใด,2,2,3,,,,
16,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),18,1,192,,,,
17,down,Lower Mansion,เพลงรักในวันลา,16,7,41,,,,
18,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],15,1,50,,,,
19,down,First Anuwat & SARAN,เดินมาส่ง (BYE),17,2,26,,,,
20,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,19,1,37,,,,
21,down,JENNIE,You & Me,14,2,5,,,,
22,down,Newery,กลิ่นดอกไม้,20,1,45,,,,
23,down,Tyla,Water,22,19,5,,,,
24,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],77,20,2,,,,
25,down,Three Man Down,เปิดตัวเขา,23,3,19,,,,
26,up,Tate McRae,greedy,26,15,5,,,,
27,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),25,3,69,,,,
28,up,Tattoo Colour,รักแรกพบ,34,13,83,,,,
29,down,Jung Kook & Jack Harlow,3D,28,19,6,,,,
30,down,K-OTIC,ถ้าเธอมีจริง,24,24,4,,,,
31,down,NewJeans,Super Shy,27,1,18,,,,
32,down,PiXXiE,DEJAYOU,31,18,16,,,,
33,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),32,17,25,,,,
34,-,LE SSERAFIM,Perfect Night,-,11,1,,,,
35,up,BOWKYLION,fever (feat. The TOYS),93,35,2,,,,
36,down,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),33,7,37,,,,
37,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),36,25,8,,,,
38,down,PONCHET,พี่คงไม่ชอบผมหรอก (feat. Varinz),29,23,8,,,,
39,up,Taylor Swift,Wildest Dreams (Taylor's Version),54,7,16,,,,
40,down,Dept,หรือไม่ใช่,37,21,71,,,,
41,down,IVE,Baddie,30,20,4,,,,
42,down,テイラー・スウィフト,Blank Space,21,16,38,,,,
43,up,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],73,42,2,,,,
44,down,Olivia Rodrigo,vampire,41,8,19,,,,
45,down,PURPEECH,หากจะเพียงขอ,43,20,56,,,,
46,down,Ariana Grande & Justin Bieber,Stuck with U,44,2,176,95,2020-05-10,3,2020-05-17
47,down,Ariana Grande,Everyday (feat. Future),40,17,16,,,,
48,down,Anatomy Rabbit,แอบหวัง,46,13,97,,,,
49,up,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),49,3,19,,,,
50,up,Billkin,ยิ้มทั้งน้ำตา,55,7,35,,,,
51,up,PURPEECH,ภาพถ่ายวันวาน (1920),67,29,53,,,,
52,down,NewJeans,Ditto,45,1,46,,,,
53,down,fellow fellow,ฉันคือความทรงจำดีๆของเธอรึเปล่า (feat. guncharlie),42,19,9,,,,
54,up,Musketeers,แค่คุณ,57,29,44,,,,
55,down,PURPEECH,ทิ้งไว้อย่างพอใจ,48,28,51,,,,
56,up,Taylor Swift,Out Of The Woods (Taylor's Version),60,56,2,,,,
57,down,NONT TANONT,โต๊ะริม (Melt),47,1,77,,,,
58,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),66,2,152,,,,
59,down,tinn,เศษ (Remain) [feat. Earth Patravee],53,13,48,,,,
60,up,Taylor Swift,Shake It Off (Taylor's Version),69,50,2,,,,
61,up,Ariana Grande & Social House,Boyfriend,64,43,106,88,2019-10-06,88,2019-10-06
62,down,Ed Sheeran,Perfect,51,21,137,73,2019-10-06,58,2019-10-20
63,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",75,58,2,,,,
64,up,Bedroom Audio,ไม่บอกเธอ,94,21,36,,,,
65,down,PiXXiE,ลองเลิกกันดีไหม (Next Chapter),35,35,3,,,,
66,-,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),-,2,133,,,,
67,up,JHIN,Blue Butterflies,81,6,11,,,,
68,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],87,61,2,,,,
69,up,Taylor Swift,Welcome To New York (Taylor's Version),71,69,2,,,,
70,up,Taylor Swift,Bad Blood (Taylor's Version),72,70,2,,,,
71,up,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),76,71,2,,,,
72,up,CHRRISSA,B Blood Type,86,1,36,,,,
73,up,Taylor Swift,Clean (Taylor's Version),78,73,2,,,,
74,-,Jung Kook,Standing Next to You,-,39,1,,,,
75,-,BOWKYLION,รู้กันแค่นี้ (Mint),-,6,37,,,,
76,-,Jung Kook,Hate You,-,76,1,,,,
77,down,Dept,ฟ้ามืดทีไร,38,27,8,,,,
78,-,3.2.1,ไม่มีใครผ่านมาทางนี้ (Pause),-,78,1,,,,
79,-,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),-,2,1,,,,
80,-,4EVE,ไปล้อเล่นไกลๆ,-,80,1,,,,
81,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),95,53,65,,,,
82,-,Jung Kook,Yes or No,-,79,1,,,,
83,-,Jung Kook,Please Don't Change,-,83,1,,,,
84,down,Taylor Swift,This Love (Taylor’s Version),79,45,4,,,,
85,down,Taylor Swift,I Wish You Would (Taylor's Version),82,82,2,,,,
86,down,Taylor Swift,How You Get The Girl (Taylor's Version),84,84,2,,,,
87,down,Taylor Swift,New Romantics (Taylor's Version),85,85,2,,,,
88,-,Jung Kook,Too Sad to Dance,-,88,1,,,,
89,-,Jung Kook,Somebody,-,89,1,,,,
90,-,RIIZE,Talk Saxy,-,81,1,,,,
91,down,Taylor Swift,Anti-Hero,52,2,51,,,,
92,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],68,1,132,,,,
93,down,Cocktail,ไม่เป็นรอง,63,3,42,,,,
94,down,Daou Pittaya,เป็นไรมั้ย (Would you mind?),65,65,3,,,,
95,-,Polycat,พบกันใหม่,-,35,25,,,,
96,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],88,88,2,,,,
97,down,Taylor Swift,I Know Places (Taylor's Version),89,89,2,,,,
98,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,1,58,,,,
99,-,Jung Kook,Closer to You,-,99,1,,,,
100,down,"AHEYE 4EVE, PIMMA PiXXiE, TAD ATLAS, Guitar Newcountry, APO 789TRAINEE & HYE PAPER PLANES",เพื่อน(ไม่)สนิท,97,97,2,,,,
