Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,1,1,3,,,,
2,up,BOWKYLION,วาดไว้ (recall),2,1,6,,,,
3,up,IVE,After LIKE,6,3,2,,,,
4,down,NONT TANONT,โต๊ะริม (Melt),3,1,16,,,,
5,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,4,1,16,,,,
6,down,NewJeans,Hype Boy,5,3,5,,,,
7,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),7,3,8,,,,
8,up,TWICE,Talk that Talk,85,8,2,,,,
9,down,NewJeans,Attention,8,6,5,,,,
10,up,NewJeans,Hurt,10,8,5,,,,
11,down,Girls' Generation,FOREVER 1,9,5,5,,,,
12,up,Indigo,เส้นบางๆ,12,11,14,,,,
13,down,D Gerrard,Luxury,11,4,15,,,,
14,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,14,3,17,,,,
15,down,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),13,7,16,,,,
16,up,Troye Sivan,Angel Baby,16,1,52,,,,
17,down,Joji,Glimpse of Us,15,2,13,,,,
18,up,NewJeans,Cookie,20,10,5,,,,
19,up,Harry Styles,As It Was,19,3,23,,,,
20,up,Polycat,เวลาเธอยิ้ม,21,20,69,,,,
21,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),22,1,131,,,,
22,down,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),18,8,7,,,,
23,up,Charlie Puth & Jung Kook,Left and Right,26,7,11,,,,
24,down,BOWKYLION,บานปลาย (Best wishes),23,2,41,,,,
25,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],24,1,71,,,,
26,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,28,1,45,,,,
27,down,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),17,17,3,,,,
28,up,テイラー・スウィフト,Style,34,2,46,,,,
29,down,TheChanisara,เฮอร์ไมโอน้อง,27,3,10,,,,
30,up,IVE,LOVE DIVE,30,2,22,,,,
31,down,Tattoo Colour,ใจเกเร,29,8,14,,,,
32,up,Taylor Swift,Cruel Summer,37,2,25,,,,
33,up,Pamungkas,To the Bone,33,15,5,,,,
34,down,Lipta,TUK KRUB (feat. GUYGEEGEE),32,1,28,,,,
35,up,Polycat,พบกันใหม่,38,35,16,,,,
36,down,aespa,Girls,25,6,9,,,,
37,up,Anatomy Rabbit,แอบหวัง,40,13,36,,,,
38,down,Tattoo Colour,รักแรกพบ,36,13,22,,,,
39,up,The Parkinson,Tell Her That I Love,39,39,8,,,,
40,up,YourMOOD,กลัวฝน (End.),96,36,2,,,,
41,up,Taylor Swift,Lover,46,9,48,38,2019-10-06,27,2019-11-03
42,up,Ariana Grande,positions,52,2,79,77,2020-10-25,1,2020-11-01
43,down,aespa,Illusion,35,9,14,,,,
44,down,LE SSERAFIM,FEARLESS,42,3,17,,,,
45,up,Polycat,มันเป็นใคร,51,45,2,,,,
46,down,THEMOONWILLALWAYSBEWITHME,ไดโนเสาร์ไข่ดาวปาจังกี้,41,11,14,,,,
47,up,Justin Bieber,Intentions (feat. Quavo),54,4,120,35,2020-02-09,4,2020-04-05
48,up,Nicky Youre & Dazy,Sunroof,49,29,13,,,,
49,up,dhruv,double take,50,1,68,,,,
50,down,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),43,1,26,,,,
51,up,OneRepublic,I Ain't Worried,64,34,12,,,,
52,down,Tattoo Colour,SuperCarCare (feat. D Gerrard),48,3,28,,,,
53,up,Polycat,เป็นเพราะฝน,81,53,2,,,,
54,up,Ariana Grande & Justin Bieber,Stuck with U,55,2,122,95,2020-05-10,3,2020-05-17
55,down,Pixxie,เกินต้าน (Too Cute),44,8,19,,,,
56,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),45,3,25,,,,
57,up,Blackbeans,Wish,62,31,77,,,,
58,up,Polycat,เพื่อนไม่จริง,75,58,2,,,,
59,down,เอ้ย จิรัช,เกินปุยมุ้ย!,47,10,9,,,,
60,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),63,1,77,56,2021-03-21,1,2021-03-28
61,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),58,2,91,,,,
62,up,Dept,หรือไม่ใช่,65,21,10,,,,
63,down,Bird Thongchai,ลำไยลองกอง,56,48,7,,,,
64,up,Ed Sheeran,Perfect,66,21,78,73,2019-10-06,58,2019-10-20
65,up,4EVE,สิ่งเล็กน้อย (LESS IS MORE),79,61,4,,,,
66,up,The Kid LAROI & Justin Bieber,Stay,69,1,61,,,,
67,-,Cocktail,ไม่เป็นรอง,-,3,1,,,,
68,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),59,2,73,,,,
69,up,Anatomy Rabbit,Extraordinary,80,1,51,,,,
70,up,Blackbeans,Dance With Me,76,64,14,,,,
71,down,NONT TANONT,วันครบเลิก (UNNIVERSARY),53,26,28,,,,
72,up,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,77,7,51,,,,
73,up,Jamie Miller,Here's Your Perfect,84,2,67,,,,
74,down,Patrickananda,ดวงตา (Eyes),60,20,19,,,,
75,up,Pop Pongkool,ปล่อย,83,61,3,,,,
76,down,Paper,ท้องฟ้า,72,3,42,,,,
77,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),74,53,21,,,,
78,up,BELL WARISARA,เอาปากกามาวง,78,3,41,,,,
79,up,Olivia Rodrigo,deja vu,99,4,75,17,2021-04-11,16,2021-04-18
80,down,BLACKPINK,How You Like That,68,1,90,3,2020-07-05,3,2020-07-05
81,down,BLACKPINK,DDU-DU DDU-DU,67,20,53,,,,
82,-,Whal & Dolph,Jai 1,-,42,17,,,,
83,down,Red Velvet,Feel My Rhythm,73,1,24,,,,
84,up,Tilly Birds,จากกันด้วยดี,86,50,19,,,,
85,up,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),92,37,13,,,,
86,down,Whal & Dolph,สบายดีไหม? (how r u?),57,26,10,,,,
87,down,JAEHYUN,Forever Only,31,31,3,,,,
88,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),82,9,60,,,,
89,-,NIKI,Every Summertime,-,4,37,,,,
90,-,Atom Chanakan,ทางของฝุ่น,-,13,1,,,,
91,up,IVE,ELEVEN,94,2,33,,,,
92,up,Non Tanon,ฝืนตัวเองไม่เป็น,97,24,10,,,,
93,-,ALLY,Boys Like You,-,82,1,,,,
94,-,Doja Cat,Kiss Me More (feat. SZA),-,3,71,9,2021-04-18,1,2021-05-16
95,-,Ariana Grande,34+35,-,1,67,64,2020-11-01,7,2020-12-13
96,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),87,5,42,,,,
97,down,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),71,10,19,,,,
98,-,SERIOUS BACON,ไม่อยากฟัง,-,5,48,,,,
99,down,The Richman Toy,แดนสวรรค์คอยอยู่,93,38,20,,,,
100,-,Atom Chanakan,Please,-,48,1,,,,
