Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,7,,,,
2,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),2,2,7,,,,
3,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),3,1,15,,,,
4,up,Taylor Swift,Cruel Summer,4,2,76,,,,
5,up,NewJeans,Super Shy,5,1,8,,,,
6,up,Three Man Down,เปิดตัวเขา,11,3,9,,,,
7,up,No One Else,เธอคือกาแฟในตอนเช้า,7,6,6,,,,
8,up,Newery,กลิ่นดอกไม้,9,1,35,,,,
9,down,First Anuwat & SARAN,เดินมาส่ง (BYE),8,2,16,,,,
10,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,6,1,27,,,,
11,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),13,3,59,,,,
12,up,Lower Mansion,เพลงรักในวันลา,15,7,31,,,,
13,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],12,1,40,,,,
14,down,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),10,3,9,,,,
15,up,テイラー・スウィフト,Style,16,2,97,,,,
16,down,NewJeans,ETA,14,7,6,,,,
17,up,Mirrr,Heartwall,82,4,2,,,,
18,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),20,1,182,,,,
19,up,Ariana Grande,Everyday (feat. Future),21,17,6,,,,
20,down,Cocktail,ไม่เป็นรอง,18,3,32,,,,
21,down,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),17,7,27,,,,
22,up,Three Man Down,คนใหม่,51,22,3,,,,
23,down,Olivia Rodrigo,vampire,22,8,9,,,,
24,up,Three Man Down,ไม่อยากให้เธอไม่สบาย,50,24,14,,,,
25,up,aespa,Better Things,90,25,2,,,,
26,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),19,17,15,,,,
27,down,NewJeans,Ditto,26,1,36,,,,
28,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),47,2,124,,,,
29,up,Dept,หรือไม่ใช่,30,21,61,,,,
30,up,Non Tanon,ฝืนตัวเองไม่เป็น,91,24,61,,,,
31,down,Newery,ต่อจากคืนนี้ (ฉันจะไม่มีเธอแล้ว) [Gloomy],25,20,13,,,,
32,down,Taylor Swift,Lover,23,9,99,38,2019-10-06,27,2019-11-03
33,down,PURPEECH,หากจะเพียงขอ,29,20,46,,,,
34,down,NewJeans,ASAP,24,5,6,,,,
35,down,PiXXiE,DEJAYOU,31,18,6,,,,
36,down,NewJeans,OMG,33,1,34,,,,
37,up,Tattoo Colour,รักแรกพบ,40,13,73,,,,
38,down,NewJeans,New Jeans,28,10,8,,,,
39,down,Musketeers,แค่คุณ,38,29,34,,,,
40,down,テイラー・スウィフト,Blank Space,27,16,28,,,,
41,down,PURPEECH,ภาพถ่ายวันวาน (1920),36,29,43,,,,
42,up,PURPEECH,ทิ้งไว้อย่างพอใจ,44,28,41,,,,
43,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),34,1,21,,,,
44,down,Morvasu,Dai Kor Dee,35,35,3,,,,
45,up,Billkin,ยิ้มทั้งน้ำตา,46,7,25,,,,
46,down,NewJeans,Cool With You,32,9,6,,,,
47,down,Anatomy Rabbit,แอบหวัง,43,13,87,,,,
48,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,45,1,67,,,,
49,up,Three Man Down,ไม่อยากชิน,53,40,5,,,,
50,down,BOWKYLION,รู้กันแค่นี้ (Mint),39,6,28,,,,
51,down,NewJeans,Hype Boy,48,3,56,,,,
52,down,tinn,เศษ (Remain) [feat. Earth Patravee],42,13,38,,,,
53,up,4EVE,หยดน้ำตา (Tears),67,7,25,,,,
54,down,NONT TANONT,โต๊ะริม (Melt),49,1,67,,,,
55,down,FIFTY FIFTY,Cupid (Twin Version),41,4,24,,,,
56,up,Three Man Down,เลือกคนที่เขารักเรา,98,8,71,,,,
57,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),57,2,142,,,,
58,up,Olivia Rodrigo,happier,58,15,61,,,,
59,down,BOWKYLION,วาดไว้ (recall),56,1,57,,,,
60,down,Ariana Grande & Justin Bieber,Stuck with U,37,2,166,95,2020-05-10,3,2020-05-17
61,up,Atom Chanakan,Please,63,48,23,,,,
62,down,Blackbeans,Wish,59,31,127,,,,
63,up,Polycat,เวลาเธอยิ้ม,66,20,109,,,,
64,up,Arert,ยันจุดสิ้นสุดเวลา,64,16,24,,,,
65,down,CORNBOI,ก่อนที่... (Moon),61,30,24,,,,
66,up,KLEAR,คำยินดี,69,63,10,,,,
67,up,Atom Chanakan,ทางของฝุ่น,71,13,23,,,,
68,up,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,72,7,89,,,,
69,-,JHIN,Blue Butterflies,-,6,1,,,,
70,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),65,1,49,,,,
71,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],77,1,122,,,,
72,down,Billkin,I ไม่ O (IXO),70,5,44,,,,
73,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),75,53,55,,,,
74,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,52,1,94,,,,
75,down,Ariana Grande & Social House,Boyfriend,54,43,96,88,2019-10-06,88,2019-10-06
76,down,Bedroom Audio,ไม่บอกเธอ,60,21,26,,,,
77,down,Tilly Birds,จากกันด้วยดี,68,50,70,,,,
78,down,Taylor Swift,All Of The Girls You Loved Before,62,2,24,,,,
79,up,MEYOU,วันนี้ปีที่แล้ว,80,3,2,,,,
80,-,Three Man Down,เมา,-,43,5,,,,
81,up,loserpop,You’D Better Go,86,81,2,,,,
82,down,NewJeans,Get Up,55,14,6,,,,
83,up,Pop Pongkool,ปล่อย,88,61,14,,,,
84,-,Sam Smith,Lay Me Down,-,67,1,,,,
85,-,NewJeans,Hurt,-,8,53,,,,
86,-,SERIOUS BACON,วังวน(BOXX FROM HOME),-,14,36,,,,
87,up,Anatomy Rabbit,Are You out yet ?,89,43,38,,,,
88,-,Dept,แล้วเธอจะรู้บ้างไหม,-,69,15,,,,
89,up,SunKissed Lola,Pasilyo,93,57,4,,,,
90,-,Season Five,ฉันมาบอกว่า..,-,62,1,,,,
91,-,Anatomy Rabbit,Extraordinary,-,1,58,,,,
92,-,Henry Moodie,drunk text,-,6,7,,,,
93,-,Musketeers,ไกล,-,92,1,,,,
94,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,50,1,,,,
95,-,Musketeers,ความทรงจำ,-,95,1,,,,
96,-,elijah woods,"24/7, 365",-,83,1,,,,
97,-,Musketeers,งานเต้นรำ,-,62,25,,,,
98,-,Justin Bieber,Intentions (feat. Quavo),-,4,154,35,2020-02-09,4,2020-04-05
99,down,Pop Pongkool,ภาพจำ,95,73,16,,,,
100,down,CHRRISSA,B Blood Type,73,1,34,,,,
