Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,4,56,2021-03-21,1,2021-03-28
2,up,Jaonaay,แปะหัวใจ (14th Feb),2,2,7,,,,
3,up,ROSÉ,On The Ground,3,1,5,2,2021-03-21,2,2021-03-21
4,up,ROSÉ,Gone,4,2,5,,,,
5,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),5,1,7,,,,
6,up,The TOYS,blurblur,6,2,6,,,,
7,up,UrboyTJ,ถามคำ,7,3,23,,,,
8,up,Anatomy Rabbit,Extraordinary,8,1,18,,,,
9,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),12,1,59,,,,
10,down,Destiny Rogers,Tomboy,9,5,9,71,2021-02-21,71,2021-02-21
11,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",11,1,24,,,,
12,up,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),18,12,9,,,,
13,down,Three Man Down,เดาไม่เก่ง,10,5,7,,,,
14,-,WENDY,Like Water,-,14,1,,,,
15,down,Pramote Wilepana,MOVE ON,13,10,12,,,,
16,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",16,5,20,,,,
17,down,IU,Celebrity,15,2,11,69,2021-02-07,69,2021-02-07
18,up,Txrbo,น้ำลาย (feat. PEARWAH),23,15,4,,,,
19,down,UrboyTJ,กอดได้ไหม,14,2,23,,,,
20,up,BTS,Dynamite,24,1,34,96,2020-08-23,2,2020-08-30
21,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),22,2,40,,,,
22,down,Ariana Grande,34+35,20,1,24,64,2020-11-01,7,2020-12-13
23,up,Ariana Grande,positions,26,2,25,77,2020-10-25,1,2020-11-01
24,up,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),25,2,19,,,,
25,down,Justin Bieber,Hold On,17,10,6,11,2021-03-14,7,2021-03-28
26,down,TangBadVoice,คิดไม่ออก (feat. Billkin),19,19,3,,,,
27,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,29,15,5,89,2021-04-04,78,2021-04-11
28,up,Billkin,Skyline (Ost. I told sunset about you),31,1,28,,,,
29,up,Lil Nas X,MONTERO (Call Me By Your Name),90,10,2,3,2021-04-04,3,2021-04-04
30,up,BAEKHYUN,Bambi,30,30,2,,,,
31,up,BTS,Life Goes On,32,2,21,3,2020-11-29,3,2020-11-29
32,up,Justin Bieber,Intentions (feat. Quavo),34,4,62,35,2020-02-09,4,2020-04-05
33,up,LUSS,247,33,5,12,,,,
34,up,Ariana Grande & Justin Bieber,Stuck with U,35,2,49,95,2020-05-10,3,2020-05-17
35,up,SOYBAD,เรื่องเมื่อคืน,37,10,8,,,,
36,up,SERIOUS BACON,ไม่อยากฟัง,38,5,25,,,,
37,down,IU,Lilac,21,21,3,,,,
38,down,BOWKYLION,sub (feat. Wan Wanwan),28,16,5,,,,
39,up,WANYAI,อยู่คนเดียว,46,17,7,,,,
40,down,SERIOUS BACON & Copter,บอกให้ฟังหน่อยนะ (please tell me),27,22,4,,,,
41,down,BLACKPINK,How You Like That,40,1,42,3,2020-07-05,3,2020-07-05
42,down,Olivia Rodrigo,drivers license,36,8,13,1,2021-01-17,1,2021-01-17
43,up,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,45,4,38,,,,
44,up,Olivia Rodrigo,deja vu,89,4,2,17,2021-04-11,16,2021-04-18
45,down,BLACKPINK,Lovesick Girls,39,1,28,3,2020-10-11,3,2020-10-11
46,down,QLER,จีบ,41,3,19,,,,
47,down,UrboyTJ,ช่วยไม่ได้,42,13,23,,,,
48,down,BLACKPINK & Selena Gomez,Ice Cream,44,1,33,100,2020-08-30,3,2020-09-06
49,up,Conan Gray,Heather,55,9,34,44,2020-08-23,15,2020-09-13
50,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],43,39,13,37,2021-01-24,37,2021-01-24
51,down,Anne-Marie,2002,49,17,47,,,,
52,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,54,11,30,,,,
53,down,BLACKPINK,Pretty Savage,50,2,28,22,2020-10-11,22,2020-10-11
54,down,Anatomy Rabbit,แอบหวัง,47,13,13,,,,
55,up,BTS,Film out,81,55,2,13,2021-04-11,13,2021-04-11
56,down,Zom Marie,Kidding?,51,4,56,,,,
57,up,JOEY PHUWASIT,ดวงเดือน,92,35,2,,,,
58,down,NCT U,Make a Wish (Birthday Song),53,2,26,57,2020-10-25,57,2020-10-25
59,up,Dua Lipa,Levitating (feat. DaBaby),63,18,18,93,2020-10-25,3,2021-05-16
60,-,WENDY,When This Rain Stops,-,60,1,,,,
61,down,BOWKYLION,Longjai,56,1,73,,,,
62,down,SERIOUS BACON,1001 (You're Lovely),48,14,7,,,,
63,down,Three Man Down,เลือกคนที่เขารักเรา,52,8,61,,,,
64,down,Dua Lipa,We're Good,60,51,9,25,2021-02-21,11,2021-04-25
65,down,Anatomy Rabbit,Are You out yet ?,59,43,11,,,,
66,down,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),57,5,18,,,,
67,up,Earth Patravee,ยังไปไม่ไหว,88,32,18,,,,
68,up,Blackbeans,Wish,97,31,4,,,,
69,down,Whal & Dolph,Just,64,15,8,,,,
70,up,Troye Sivan,Strawberries & Cigarettes,70,30,71,,,,
71,down,Justin Bieber,Holy (feat. Chance the Rapper),61,6,29,83,2020-09-20,4,2020-09-27
72,down,Red Velvet,Psycho,68,1,68,40,2019-12-29,34,2020-01-19
73,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),65,1,33,,,,
74,down,로꼬 & 펀치,Say Yes,69,48,12,,,,
75,down,Lauv,I Like Me Better,66,18,73,,,,
76,down,Justin Bieber,Anyone,58,15,15,5,2021-01-10,5,2021-01-10
77,down,Pink Sweat$,At My Worst (feat. Kehlani),62,62,3,,,,
78,down,Pearpilincys,คนโปรด,71,67,3,,,,
79,-,WENDY,Why Can't You Love Me?,-,79,1,,,,
80,up,NCT U,90's Love,84,13,20,,,,
81,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,74,19,22,,,,
82,-,WANYAI,เงา,-,14,38,,,,
83,down,Billkin,กอดในใจ (feat. JAYLERR),75,10,51,,,,
84,up,Lauv,Paris in the Rain,100,28,74,,,,
85,down,TWICE,I CAN'T STOP ME,76,10,24,95,2020-11-08,95,2020-11-08
86,-,Ariana Grande & Social House,Boyfriend,-,43,26,88,2019-10-06,88,2019-10-06
87,-,Doja Cat,Kiss Me More (feat. SZA),-,3,1,9,2021-04-18,1,2021-05-16
88,-,WENDY,Best Friend (with SEULGI),-,88,1,,,,
89,-,Tate McRae,rubberband,-,67,1,,,,
90,-,WENDY,The Road,-,90,1,,,,
91,down,Bruno Mars,That’s What I Like,83,30,4,,,,
92,up,GUNGUN,วาฬเกยตื้น,93,1,57,,,,
93,-,VYRA,ต๊ะต่อนยอน…Hurry Up! (feat. Sunnee),-,42,1,,,,
94,-,Fellow Fellow,หนึ่งวิ,-,87,1,,,,
95,-,Earth Patravee,ห้ามใจไม่อยู่,-,15,1,,,,
96,down,Ed Sheeran,Afterglow,72,19,16,18,2021-01-03,18,2021-01-03
97,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,97,1,56,2021-04-11,56,2021-04-11
98,-,Jeremy Zucker,comethru,-,10,62,,,,
99,-,Numcha,Keep Cold,-,15,37,,,,
100,down,BAEKHYUN,All I Got,67,67,2,,,,
