Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,1,1,5,,,,
2,up,テイラー・スウィフト,Style,13,2,6,,,,
3,up,Adele,Easy On Me,3,1,7,,,,
4,down,LISA,MONEY,2,1,12,,,,
5,up,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),6,5,3,,,,
6,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,5,2,5,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,7,1,21,,,,
8,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),4,4,3,,,,
9,-,BOWKYLION,บานปลาย (Best wishes),-,2,1,,,,
10,down,aespa,Savage,8,2,8,,,,
11,up,Adele,Oh My God,70,11,2,,,,
12,down,Ink Waruntorn,เก่งแต่เรื่องคนอื่น (EXPERT) [feat. SPRITE],10,5,8,,,,
13,down,LISA,LALISA,9,1,12,,,,
14,up,One Direction,Perfect,95,11,2,,,,
15,up,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),24,7,15,,,,
16,down,dhruv,double take,12,1,28,,,,
17,up,Celina Sharma & Harris J.,24 / 7,26,17,6,,,,
18,down,Jamie Miller,Here's Your Perfect,16,2,27,,,,
19,up,Troye Sivan,Angel Baby,20,1,12,,,,
20,down,Ed Sheeran,Shivers,15,9,12,,,,
21,down,4EVE,วัดปะหล่ะ? (Test Me),17,2,33,,,,
22,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),21,5,17,,,,
23,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],19,1,31,,,,
24,down,NCT 127,Favorite,11,4,5,,,,
25,up,Coldplay X BTS,My Universe,25,25,3,,,,
26,up,SLAPKISS,แฟนเก่าคนโปรด,35,5,14,,,,
27,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,1,37,56,2021-03-21,1,2021-03-28
28,up,Paper,ท้องฟ้า,81,3,2,,,,
29,up,Doja Cat & The Weeknd,You Right,30,21,13,,,,
30,down,TWICE,The Feels,22,7,9,,,,
31,down,Billkin,I ไม่ O (IXO),23,5,12,,,,
32,up,BTS,Butter,37,2,28,,,,
33,up,Adele,I Drink Wine,80,33,2,,,,
34,down,aespa,Next Level,32,3,28,,,,
35,down,Doja Cat,Need To Know,34,17,21,,,,
36,down,4EVE,Trick or Treat,27,27,4,,,,
37,up,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),79,37,5,,,,
38,down,Earth Patravee,เจ็บไม่ต่างกัน,29,29,4,,,,
39,down,Taylor Swift,All Too Well (Taylor's Version),14,14,3,,,,
40,down,Taylor Swift,Red (Taylor's Version),18,18,3,,,,
41,up,Doja Cat,Kiss Me More (feat. SZA),41,3,34,9,2021-04-18,1,2021-05-16
42,down,MILLI,Not Yet,31,13,8,,,,
43,down,NCT 127,Sticker,38,6,11,,,,
44,down,TWICE,SCIENTIST,33,33,3,,,,
45,down,Ed Sheeran,Bad Habits,40,9,23,,,,
46,up,JEON SOMI,XOXO,50,22,5,,,,
47,down,Blackbeans,Wish,46,31,37,,,,
48,up,BTS,Dynamite,48,1,67,96,2020-08-23,2,2020-08-30
49,down,Three Man Down,นอนไม่หลับ (THE REMAKE),39,31,16,,,,
50,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),43,2,33,,,,
51,down,Earth Patravee,ห้ามใจไม่อยู่,36,15,20,,,,
52,down,ROSÉ,On The Ground,47,1,38,2,2021-03-21,2,2021-03-21
53,down,BTS,Permission to Dance,49,1,21,,,,
54,down,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก,45,6,19,,,,
55,down,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,51,7,22,,,,
56,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),61,39,9,,,,
57,up,Olivia Rodrigo,deja vu,60,4,35,17,2021-04-11,16,2021-04-18
58,up,BTS,Life Goes On,59,2,54,3,2020-11-29,3,2020-11-29
59,down,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",55,4,31,,,,
60,down,Taylor Swift,Wildest Dreams (Taylor's Version),58,7,11,,,,
61,up,Olivia Rodrigo,good 4 u,65,4,29,,,,
62,up,Maiyarap,เลิกพูด,84,62,2,,,,
63,down,Jaonaay,แปะหัวใจ (14th Feb),54,2,40,,,,
64,down,Ariana Grande & Justin Bieber,Stuck with U,63,2,82,95,2020-05-10,3,2020-05-17
65,down,Red Velvet,Queendom,64,2,15,,,,
66,down,ITZY,LOCO,56,6,10,,,,
67,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),57,1,40,,,,
68,down,ROSÉ,Gone,66,2,38,,,,
69,-,BELL WARISARA,เอาปากกามาวง,-,3,1,,,,
70,up,Olivia Rodrigo,happier,72,15,28,,,,
71,up,Ariana Grande,positions,98,2,58,77,2020-10-25,1,2020-11-01
72,-,TWO Popetorn,ถ้าหาก (feat. Billkin & TA The Parkinson),-,72,1,,,,
73,-,Ed Sheeran,Overpass Graffiti,-,64,3,,,,
74,down,ENHYPEN,FEVER,62,20,23,,,,
75,down,Ice Paris,รอยยิ้มไกลไกล (Smile In The Sky),44,44,3,,,,
76,up,BLACKPINK,How You Like That,85,1,75,3,2020-07-05,3,2020-07-05
77,-,Taylor Swift,Lover,-,9,19,38,2019-10-06,27,2019-11-03
78,up,Adele,My Little Love,83,78,2,,,,
79,up,Adele,Can I Get It,87,79,2,,,,
80,up,Yented,อย่ามาใช้ใครทำแบบนี้ (Mischief),94,80,3,,,,
81,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,81,1,,,,
82,-,Billkin,Skyline (Ost. I told sunset about you),-,1,60,,,,
83,-,NCT DREAM,Hot Sauce,-,2,22,,,,
84,down,Adele,Strangers By Nature,76,76,2,,,,
85,up,Lil Nas X,THATS WHAT I WANT,100,41,10,,,,
86,down,Mirrr,Ninja,67,33,10,,,,
87,-,テイラー・スウィフト,Blank Space,-,16,1,,,,
88,-,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],-,3,1,,,,
89,down,Adele,To Be Loved,88,88,2,,,,
90,-,TELEx TELEXs,mi ami?,-,36,1,,,,
91,down,Taylor Swift,22 (Taylor's Version),42,42,3,,,,
92,-,NONT TANONT,วันครบเลิก (UNNIVERSARY),-,26,1,,,,
93,down,Adele,Cry Your Heart Out,89,89,2,,,,
94,down,ENHYPEN,Tamed-Dashed,78,39,7,,,,
95,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,1,91,,,,
96,-,Justin Bieber,Intentions (feat. Quavo),-,4,94,35,2020-02-09,4,2020-04-05
97,down,Adele,All Night Parking (with Erroll Garner) Interlude,93,93,2,,,,
98,down,First Anuwat,รอยยิ้มของทุกวัน,97,63,3,,,,
99,-,Jeff Satur,Highway,-,83,1,,,,
100,-,Gayle,abcdefu,-,8,1,,,,
