Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,1,1,6,,,,
2,up,Joji,Glimpse of Us,2,2,3,,,,
3,up,NONT TANONT,โต๊ะริม (Melt),4,1,6,,,,
4,up,D Gerrard,Luxury,6,4,5,,,,
5,down,Troye Sivan,Angel Baby,3,1,42,,,,
6,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,7,3,7,,,,
7,down,Lipta,TUK KRUB (feat. GUYGEEGEE),5,1,18,,,,
8,up,Tattoo Colour,ใจเกเร,11,8,4,,,,
9,down,Harry Styles,As It Was,8,3,13,,,,
10,up,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),10,7,6,,,,
11,up,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),12,10,9,,,,
12,up,IVE,LOVE DIVE,17,2,12,,,,
13,down,BTS,Yet To Come,9,9,3,,,,
14,up,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),15,3,15,,,,
15,down,Pixxie,เกินต้าน (Too Cute),14,8,9,,,,
16,up,Kate Bush,Running Up That Hill (A Deal With God),16,10,4,,,,
17,up,BOWKYLION,บานปลาย (Best wishes),19,2,31,,,,
18,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,20,1,35,,,,
19,down,LE SSERAFIM,FEARLESS,18,3,7,,,,
20,down,NCT DREAM,Beatbox,13,7,4,,,,
21,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,22,12,16,,,,
22,up,Ariana Grande & Justin Bieber,Stuck with U,38,2,112,95,2020-05-10,3,2020-05-17
23,up,THEMOONWILLALWAYSBEWITHME,ไดโนเสาร์ไข่ดาวปาจังกี้,45,11,4,,,,
24,up,テイラー・スウィフト,Style,27,2,36,,,,
25,up,dhruv,double take,28,1,58,,,,
26,down,Tattoo Colour,SuperCarCare (feat. D Gerrard),24,3,18,,,,
27,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),21,18,5,,,,
28,up,Red Velvet,Feel My Rhythm,29,1,14,,,,
29,up,Patrickananda,ดวงตา (Eyes),31,20,9,,,,
30,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],26,1,61,,,,
31,up,4EVE,ข้อยกเว้น (Exceptional),37,29,5,,,,
32,up,NIKI,Every Summertime,33,4,28,,,,
33,up,TREASURE,DARARI,34,1,19,,,,
34,up,SERIOUS BACON,กำลังตัดใจ,35,18,10,,,,
35,down,Anatomy Rabbit,แอบหวัง,32,13,26,,,,
36,down,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,25,25,4,,,,
37,up,Taylor Swift,Cruel Summer,55,2,15,,,,
38,down,GOT7,NANANA,30,9,5,,,,
39,up,BELL WARISARA,คนหรือไมโครเวฟ (microwave),39,24,17,,,,
40,down,MILLI,17 นาที (feat. mints),36,2,19,,,,
41,up,Taylor Swift,Lover,51,9,38,38,2019-10-06,27,2019-11-03
42,down,Jamie Miller,Here's Your Perfect,40,2,57,,,,
43,up,aespa,Illusion,46,9,4,,,,
44,down,The Kid LAROI & Justin Bieber,Stay,41,1,51,,,,
45,up,Olivia Rodrigo,deja vu,49,4,65,17,2021-04-11,16,2021-04-18
46,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),44,1,67,56,2021-03-21,1,2021-03-28
47,down,UrboyTJ,Everything,42,3,26,,,,
48,up,Indigo,เส้นบางๆ,67,11,4,,,,
49,down,BELL WARISARA,เอาปากกามาวง,48,3,31,,,,
50,up,The Richman Toy,แดนสวรรค์คอยอยู่,53,38,12,,,,
51,up,Paul Partohap,P.S. I LOVE YOU,93,51,2,,,,
52,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),76,9,50,,,,
53,down,Stamp,ถ้าเธอ (feat. Violette Wautier),52,1,23,,,,
54,up,Paper,ท้องฟ้า,54,3,32,,,,
55,up,Troye Sivan,Strawberries & Cigarettes,60,30,124,,,,
56,down,88rising & BIBI,The Weekend (MILLI Remix),47,8,23,,,,
57,down,BTS,Run BTS,23,23,3,,,,
58,down,SEVENTEEN,HOT,43,33,5,,,,
59,down,PP Krit,I'll Do It How You Like It,56,3,21,,,,
60,up,Nicky Youre & Dazy,Sunroof,71,29,3,,,,
61,-,Beyoncé,BREAK MY SOUL,-,61,1,,,,
62,down,Ink Waruntorn,กลับก่อนนะ (GOODBYE),57,2,21,,,,
63,down,(G)I-DLE,TOMBOY,58,3,15,,,,
64,up,One Direction,Night Changes,65,64,2,,,,
65,-,Charlie Puth & Jung Kook,Left and Right,-,7,1,,,,
66,up,Blackbeans,Wish,69,31,67,,,,
67,up,LE SSERAFIM,Sour Grapes,73,44,4,,,,
68,down,Gayle,abcdefu,59,8,31,,,,
69,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),64,1,121,,,,
70,down,Harry Styles,Late Night Talking,62,18,6,,,,
71,up,Tattoo Colour,ฟ้า,78,68,4,,,,
72,down,Earth Patravee,นับหนึ่งถึงตลอดไป,63,18,16,,,,
73,down,Tattoo Colour,รักแรกพบ,72,13,12,,,,
74,up,IVE,ELEVEN,83,2,30,,,,
75,down,BTS,For Youth,50,50,3,,,,
76,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),75,2,63,,,,
77,-,NAYEON,LOVE COUNTDOWN (feat. Wonstein),-,23,1,,,,
78,down,Doja Cat,Kiss Me More (feat. SZA),66,3,64,9,2021-04-18,1,2021-05-16
79,up,Polycat,เวลาเธอยิ้ม,97,20,59,,,,
80,-,aespa,Life's Too Short (English Version),-,12,1,,,,
81,-,Kep1er,Up!,-,81,1,,,,
82,down,BTS,Dynamite,61,1,97,96,2020-08-23,2,2020-08-30
83,up,Olivia Rodrigo,good 4 u,88,4,51,,,,
84,up,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,91,7,41,,,,
85,-,Musketeers,งานเต้นรำ,-,62,1,,,,
86,down,SERIOUS BACON,ไม่พิเศษ,74,19,17,,,,
87,up,Olivia Rodrigo,drivers license,94,8,62,1,2021-01-17,1,2021-01-17
88,-,Tilly Birds,จากกันด้วยดี,-,50,9,,,,
89,up,LISA,MONEY,96,1,42,,,,
90,-,NAYEON,NO PROBLEM (feat. 필릭스),-,90,1,,,,
91,down,UrboyTJ,Out of Time,86,15,19,,,,
92,down,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],80,16,30,,,,
93,down,OneRepublic,I Ain't Worried,89,34,2,,,,
94,-,NAYEON,CANDYFLOSS,-,94,1,,,,
95,down,Valentina Ploy,Berlin,79,79,2,,,,
96,down,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),82,1,22,,,,
97,down,88rising & BIBI,The Weekend,87,8,25,,,,
98,down,Justin Bieber,Ghost,70,15,15,62,2021-03-28,62,2021-03-28
99,down,Adele,Easy On Me,90,1,37,,,,
100,-,Ariana Grande & Social House,Boyfriend,-,43,58,88,2019-10-06,88,2019-10-06
